Time;Bid;Ask
13:19:17.160;13.7200;13.7400
13:17:36.442;13.7100;13.7300
13:15:36.283;13.7200;13.7400
13:14:55.052;13.7100;13.7300
13:13:44.123;13.7100;13.7300
13:11:37.377;13.7300;13.7500
13:10:46.339;13.7400;13.7600
13:09:39.231;13.7600;13.7800
13:08:46.394;13.7500;13.7700
13:07:59.111;13.7300;13.7500
13:05:53.633;13.7300;13.7500
13:04:51.213;13.7400;13.7600
13:03:11.794;13.7500;13.7700
13:02:22.259;13.7600;13.7800
13:00:45.765;13.7900;13.8100
12:59:13.605;13.8100;13.8300
12:48:58.282;13.8000;13.8200
12:48:39.113;13.8100;13.8300
12:47:22.847;13.8100;13.8300
12:46:07.454;13.8200;13.8400
12:38:23.059;13.8100;13.8300
12:37:33.960;13.8100;13.8300
12:36:45.423;13.8100;13.8300
12:35:52.139;13.8200;13.8400
12:34:44.868;13.8000;13.8200
12:33:12.865;13.7900;13.8100
12:32:57.352;13.8000;13.8200
12:31:43.495;13.8000;13.8200
12:30:43.526;13.8000;13.8200
12:29:58.999;13.8000;13.8200
12:28:32.056;13.8200;13.8400
12:27:58.617;13.8000;13.8200
12:26:54.449;13.8100;13.8300
12:25:45.644;13.8300;13.8500
12:22:57.409;13.8400;13.8600
12:21:57.880;13.8400;13.8600
