Time;Bid;Ask
15:20:56.250;1.3600;0.0000
15:18:07.425;1.3700;0.0000
15:17:13.309;1.3600;0.0000
15:16:55.675;1.3600;0.0000
15:15:25.657;1.3700;0.0000
15:14:17.072;1.3700;0.0000
15:13:32.886;1.3600;0.0000
15:12:29.481;1.3500;0.0000
15:11:53.106;1.3600;0.0000
15:10:10.698;1.3400;0.0000
15:09:58.625;1.3300;0.0000
15:08:47.113;1.3300;0.0000
15:07:53.029;1.3400;0.0000
15:06:56.491;1.3500;0.0000
15:05:10.336;1.3400;0.0000
15:04:30.245;1.3400;0.0000
15:03:14.327;1.3200;0.0000
15:02:46.056;1.3400;0.0000
15:01:59.005;1.3300;0.0000
14:58:55.669;1.3100;0.0000
14:56:32.938;1.3100;0.0000
14:55:54.504;1.3000;0.0000
14:54:09.287;1.3100;0.0000
14:53:43.397;1.3000;0.0000
14:52:40.596;1.3100;0.0000
14:51:47.148;1.3100;0.0000
14:50:52.866;1.3100;0.0000
14:49:42.865;1.3200;0.0000
14:48:55.668;1.3300;0.0000
14:47:56.232;1.3400;0.0000
14:46:30.007;1.3300;0.0000
14:45:37.639;1.3400;0.0000
14:44:53.778;1.3300;0.0000
14:43:36.115;1.3300;0.0000
14:42:58.899;1.3400;0.0000
14:41:27.237;1.3200;0.0000
14:40:56.387;1.3200;0.0000
14:39:10.335;1.3200;0.0000
14:38:10.534;1.3200;0.0000
14:37:52.568;1.3200;0.0000
14:36:33.667;1.3400;0.0000
14:35:57.571;1.3400;0.0000
14:34:01.767;1.3600;0.0000
14:33:52.234;1.3700;0.0000
14:32:57.616;1.3500;0.0000
14:31:45.277;1.3800;0.0000
14:30:48.366;1.3900;0.0000
14:29:47.113;1.3800;0.0000
14:28:58.878;1.3900;0.0000
14:27:42.099;1.4000;0.0000
14:26:47.072;1.4000;0.0000
14:25:50.424;1.4200;0.0000
14:24:42.284;1.4400;0.0000
14:23:04.832;1.4500;0.0000
14:22:59.532;1.4500;0.0000
14:21:47.959;1.4500;0.0000
