Time;Bid;Ask
15:14:41.515;1.6600;1.6700
15:13:23.116;1.6700;1.6800
15:11:15.587;1.6600;1.6700
15:10:44.836;1.6500;1.6600
15:09:01.814;1.6600;1.6700
15:08:58.131;1.6700;1.6800
15:07:08.639;1.6600;1.6700
15:06:49.510;1.6500;1.6600
15:03:33.540;1.6300;1.6400
14:59:02.630;1.6500;1.6600
14:58:59.704;1.6600;1.6700
14:57:57.010;1.6500;1.6600
14:56:56.868;1.6600;1.6700
14:55:16.265;1.6600;1.6700
14:52:48.697;1.6700;1.6800
14:51:52.442;1.6700;1.6800
14:48:41.573;1.6600;1.6700
14:47:08.062;1.6700;1.6800
14:46:05.617;1.6800;1.6900
14:45:57.866;1.6900;1.7000
14:44:30.161;1.6900;1.7000
14:41:00.070;1.7100;1.7200
14:40:42.594;1.7200;1.7300
14:37:42.242;1.7200;1.7300
14:36:43.736;1.7100;1.7200
14:35:05.020;1.7200;1.7300
14:34:52.761;1.7300;1.7400
14:33:34.090;1.7000;1.7100
14:30:47.421;1.7100;1.7300
14:29:59.633;1.6800;1.7000
14:28:08.981;1.6900;1.7100
14:26:52.116;1.6900;1.7000
14:25:13.517;1.6800;1.6900
14:24:57.292;1.6900;1.7000
14:22:22.174;1.6800;1.6900
14:20:14.575;1.6900;1.7000
14:19:59.730;1.6900;1.7000
14:18:42.412;1.6800;1.6900
