Time;Bid;Ask
11:17:49.297;12.8300;12.8600
11:16:30.588;12.8200;12.8500
11:15:24.664;12.8000;12.8300
11:14:58.883;12.8100;12.8400
11:13:52.933;12.7700;12.8000
11:12:59.202;12.7900;12.8200
11:11:57.665;12.8000;12.8300
11:10:55.323;12.8000;12.8300
11:09:38.192;12.7900;12.8200
11:08:34.643;12.8000;12.8300
11:07:52.089;12.7900;12.8200
11:06:37.264;12.7600;12.7900
11:05:13.978;12.7300;12.7600
11:04:53.379;12.7300;12.7600
11:03:45.669;12.7300;12.7600
11:02:13.240;12.7400;12.7700
11:01:58.983;12.7600;12.7900
11:00:34.457;12.7600;12.7900
10:59:58.177;12.7400;12.7700
10:58:47.267;12.7100;12.7400
10:57:49.785;12.7100;12.7400
10:56:57.854;12.7000;12.7300
10:55:58.797;12.7000;12.7300
10:54:58.566;12.7100;12.7400
10:53:44.990;12.7300;12.7600
10:52:45.797;12.6900;12.7200
10:51:54.633;12.6600;12.6900
10:50:50.487;12.6900;12.7200
10:49:51.413;12.6600;12.6900
10:48:27.900;12.6700;12.7000
10:47:56.445;12.6700;12.7000
10:46:52.909;12.6400;12.6700
10:45:58.203;12.6300;12.6600
10:44:53.360;12.6200;12.6500
10:43:46.468;12.6200;12.6500
10:42:58.623;12.6200;12.6500
10:41:42.106;12.6200;12.6500
10:40:55.269;12.5900;12.6200
10:39:43.933;12.6000;12.6300
10:38:47.832;12.6100;12.6400
10:36:55.173;12.6200;12.6500
10:35:54.776;12.6400;12.6700
10:34:49.867;12.6500;12.6800
10:33:45.002;12.6600;12.6900
10:32:56.057;12.6700;12.7000
10:31:59.199;12.6600;12.6900
10:30:58.493;12.7000;12.7300
10:29:55.295;12.6800;12.7100
10:28:26.718;12.6800;12.7100
10:27:58.760;12.6600;12.6900
10:26:47.200;12.6900;12.7200
10:25:54.186;12.7200;12.7500
10:24:54.623;12.7100;12.7400
10:23:38.445;12.6800;12.7100
10:22:56.905;12.6400;12.6700
10:21:56.381;12.6300;12.6600
10:20:55.877;12.5700;12.6000
10:19:58.614;12.5700;12.6000
