Time;Bid;Ask
16:23:22.704;2.8800;2.8900
16:22:18.480;2.8800;2.8900
16:21:24.482;2.8700;2.8800
16:19:29.400;2.8800;2.8900
16:18:46.382;2.8900;2.9000
16:17:32.081;2.8700;2.8800
16:15:23.170;2.8600;2.8700
16:14:37.959;2.8700;2.8800
16:13:53.303;2.8600;2.8700
16:12:13.056;2.8700;2.8800
16:11:55.451;2.8800;2.8900
16:10:44.724;2.8600;2.8700
16:08:31.152;2.8700;2.8800
16:07:30.571;2.8600;2.8700
16:06:14.502;2.8600;2.8700
16:05:38.239;2.8500;2.8600
16:04:22.228;2.8600;2.8700
16:03:36.176;2.8700;2.8800
16:02:29.538;2.8700;2.8800
16:00:52.076;2.8600;2.8700
15:59:41.119;2.8600;2.8700
15:57:20.872;2.8700;2.8800
15:56:17.273;2.8600;2.8700
15:55:45.057;2.8500;2.8600
15:54:54.806;2.8500;2.8600
15:53:49.742;2.8400;2.8500
15:52:42.801;2.8400;2.8500
15:51:05.068;2.8500;2.8600
15:50:50.658;2.8500;2.8600
15:49:32.652;2.8500;2.8600
15:48:33.756;2.8400;2.8500
15:47:34.115;2.8500;2.8600
15:46:37.331;2.8800;2.8900
15:45:29.366;2.8700;2.8800
15:43:13.401;2.8800;2.8900
15:41:55.417;2.8800;2.8900
15:40:52.545;2.8800;2.8900
15:39:44.084;2.8800;2.8900
15:38:47.008;2.8500;2.8600
15:37:47.386;2.8500;2.8600
15:36:43.857;2.8600;2.8700
15:35:54.943;2.8800;2.8900
15:34:59.316;2.8700;2.8800
15:33:42.037;2.9000;2.9100
15:32:56.713;2.8900;2.9000
15:31:56.789;2.8700;2.8800
15:30:50.710;2.8700;2.8800
15:27:49.604;2.9000;2.9100
