Time;Bid;Ask
10:13:55.310;2.9450;2.9550
10:12:56.727;2.9670;2.9770
10:11:59.339;2.9320;2.9420
10:10:57.252;2.9090;2.9190
10:09:58.904;2.8300;2.8400
10:08:57.912;2.8250;2.8350
10:07:58.899;2.8530;2.8630
10:06:59.196;2.8510;2.8610
10:05:57.019;2.8750;2.8850
10:04:57.978;2.8590;2.8690
10:03:56.055;2.9010;2.9110
10:02:57.227;2.9190;2.9290
10:01:57.550;2.8290;2.8390
10:00:53.470;2.8030;2.8130
09:59:57.891;2.7770;2.7870
09:58:58.500;2.7920;2.8020
09:57:57.735;2.7700;2.7800
09:56:58.556;2.7010;2.7110
09:55:57.736;2.7770;2.7870
09:54:59.024;2.7870;2.7970
09:53:53.006;2.7470;2.7570
09:52:56.290;2.7070;2.7170
09:51:52.092;2.7310;2.7410
09:50:57.512;2.6940;2.7040
09:49:58.894;2.7080;2.7180
09:48:55.793;2.7270;2.7370
09:47:54.627;2.7060;2.7160
09:46:59.697;2.6440;2.6540
09:45:58.720;2.5890;2.5990
09:44:58.416;2.5880;2.5980
09:43:59.661;2.6680;2.6780
09:42:59.434;2.6130;2.6230
09:41:57.393;2.6220;0.0000
09:40:58.503;2.6160;0.0000
09:39:55.157;2.6180;0.0000
09:38:56.931;2.6350;0.0000
09:37:58.320;2.5910;0.0000
09:36:58.072;2.5850;0.0000
09:35:57.263;2.5560;0.0000
09:34:58.590;2.5120;0.0000
09:33:54.345;2.4830;0.0000
09:32:59.050;2.5140;0.0000
09:31:56.348;2.5240;0.0000
09:30:59.380;2.5020;0.0000
09:29:57.395;2.4460;0.0000
09:28:54.536;2.4540;0.0000
09:27:59.177;2.4060;0.0000
09:26:52.414;2.4020;0.0000
09:25:57.235;2.3830;0.0000
09:24:57.174;2.3310;0.0000
09:23:59.636;2.3690;0.0000
09:22:57.132;2.4380;0.0000
09:21:58.940;2.4340;2.4440
09:20:54.432;2.4670;2.4770
09:19:59.077;2.4020;2.4120
09:18:57.629;2.3880;2.3980
09:17:59.846;2.3900;2.4000
09:16:59.186;2.4180;2.4280
09:15:53.570;2.3710;2.3810
09:14:57.817;2.3600;2.3700
