Time;Bid;Ask
15:15:36.574;3.3900;3.4000
15:14:47.364;3.3900;3.4000
15:13:02.369;3.3800;3.3900
15:12:55.124;3.3900;3.4000
15:09:36.052;3.3800;3.3900
15:03:49.642;3.3800;3.3900
15:00:03.977;3.3800;3.3900
14:59:59.328;3.3700;3.3800
14:58:59.009;3.3800;3.3900
14:55:33.829;3.3700;3.3800
14:54:37.106;3.3800;3.3900
14:50:37.607;3.3700;3.3800
14:48:04.588;3.3600;3.3700
14:47:05.798;3.3700;3.3800
14:46:52.894;3.3600;3.3700
14:40:54.191;3.3600;3.3700
14:36:50.485;3.3600;3.3700
14:35:35.435;3.3600;3.3700
14:34:40.365;3.3500;3.3600
14:33:42.360;3.3500;3.3600
14:30:41.226;3.3600;3.3800
14:28:03.221;3.3700;3.3900
14:23:23.255;3.3700;3.3800
14:22:16.466;3.3600;3.3700
