Time;Bid;Ask
17:12:56.445;2.7010;2.7110
17:11:57.002;2.7040;2.7140
17:10:59.185;2.6850;2.6950
17:09:56.532;2.6900;2.7000
17:08:59.055;2.6680;2.6780
17:07:59.322;2.6480;2.6580
17:06:59.920;2.6370;2.6470
17:05:56.875;2.6390;2.6490
17:04:59.993;2.6410;2.6510
17:03:59.304;2.6470;2.6570
17:02:55.213;2.6370;2.6470
17:01:58.348;2.6450;2.6550
17:00:56.494;2.6560;2.6660
16:59:59.057;2.6510;2.6610
16:58:58.979;2.6580;2.6680
16:57:55.027;2.6640;2.6740
16:56:58.895;2.6850;2.6950
16:55:58.417;2.6860;2.6960
16:54:57.493;2.6840;2.6940
16:53:58.428;2.6940;2.7040
16:52:58.248;2.6730;2.6830
16:51:57.681;2.6890;2.6990
16:50:55.269;2.6750;2.6850
16:49:57.764;2.6490;2.6590
16:48:56.720;2.6470;2.6570
16:47:59.588;2.6380;2.6480
16:46:57.122;2.6580;2.6680
16:45:57.503;2.6590;2.6690
16:44:59.299;2.6320;2.6420
16:43:54.631;2.6480;2.6580
16:42:56.669;2.6460;2.6560
16:41:56.310;2.6590;2.6690
16:40:56.706;2.6640;2.6740
16:39:57.917;2.6700;2.6800
16:38:56.995;2.6740;2.6840
16:37:55.104;2.6810;2.6910
16:36:56.518;2.6960;2.7060
16:35:56.832;2.6950;2.7050
16:34:58.795;2.7060;2.7160
16:33:59.469;2.7140;2.7240
16:32:53.468;2.7160;2.7260
16:31:58.379;2.7310;2.7410
16:30:58.659;2.7240;2.7340
16:29:57.855;2.7290;2.7390
16:28:59.169;2.7380;2.7480
16:27:55.291;2.7610;2.7710
16:26:56.601;2.7480;2.7580
16:25:57.437;2.7540;2.7640
16:24:56.313;2.7480;2.7580
16:23:52.276;2.7620;2.7720
16:22:57.293;2.7630;2.7730
16:21:55.639;2.7640;2.7740
16:20:57.547;2.7620;2.7720
16:19:58.396;2.7620;2.7720
16:18:56.133;2.7920;2.8020
16:17:57.650;2.7830;2.7930
16:16:58.605;2.7810;2.7910
16:15:57.959;2.7960;2.8060
16:14:54.791;2.7830;2.7930
