Time;Bid;Ask
17:14:52.962;5.8000;5.8100
17:13:49.455;5.8000;5.8100
17:12:09.961;5.8100;5.8200
17:11:17.984;5.8200;5.8300
17:10:39.178;5.8100;5.8200
17:09:32.235;5.8200;5.8300
17:08:41.820;5.8000;5.8100
17:07:48.267;5.7900;5.8000
17:06:54.092;5.8000;5.8100
17:05:41.905;5.8000;5.8100
17:04:43.395;5.8100;5.8200
17:03:49.755;5.8100;5.8200
17:02:52.628;5.8100;5.8200
17:01:55.942;5.8200;5.8300
17:00:58.320;5.8100;5.8200
16:59:53.430;5.8300;5.8400
16:58:39.752;5.8300;5.8400
16:57:28.418;5.8400;5.8500
16:56:48.609;5.8500;5.8600
