Time;Bid;Ask
17:06:56.261;32.1170;32.1270
17:05:59.819;32.1460;32.1560
17:04:55.665;32.1350;32.1450
17:03:59.347;32.0170;32.0270
17:02:55.342;31.9660;31.9760
17:01:58.400;31.9220;31.9320
17:00:56.622;31.9340;31.9440
16:59:59.121;31.9020;31.9120
16:58:59.099;31.9900;32.0000
16:57:55.169;32.0620;32.0720
16:56:58.938;32.0190;32.0290
16:55:58.532;32.0170;32.0270
16:54:57.621;32.0100;32.0200
16:53:58.483;32.0490;32.0590
16:52:59.598;32.1220;32.1320
16:51:57.822;31.9910;32.0010
16:50:55.398;32.1060;32.1160
16:49:57.816;32.1580;32.1680
16:48:56.840;32.1810;32.1910
16:47:59.708;32.2460;32.2560
16:46:57.250;32.2270;32.2370
16:45:57.632;32.2590;32.2690
16:44:59.330;32.3170;32.3270
16:43:58.652;32.2790;32.2890
16:42:56.754;32.3130;32.3230
16:41:56.451;32.2080;32.2180
16:40:56.770;32.3360;32.3460
16:39:57.947;32.3010;32.3110
16:38:57.114;32.1240;32.1340
16:37:55.232;32.0270;32.0370
16:36:56.635;31.9760;31.9860
16:35:56.961;32.1130;32.1230
16:34:58.915;32.0140;32.0240
16:33:59.554;31.8870;31.8970
16:32:57.361;31.8420;31.8520
16:31:58.507;31.8420;31.8520
16:30:58.797;31.8750;31.8850
16:29:57.975;31.9560;31.9660
16:28:59.307;32.0010;32.0110
16:27:59.678;31.8230;31.8330
16:26:59.990;31.8170;31.8270
16:25:57.492;31.7840;31.7940
16:24:59.495;31.8150;31.8250
16:23:55.939;31.7030;31.7130
16:22:57.348;31.8030;31.8130
16:21:58.662;31.7860;31.7960
16:20:57.663;31.9330;31.9430
16:19:58.515;31.8280;31.8380
16:18:56.262;31.7390;31.7490
16:17:57.770;31.8330;31.8430
16:16:58.702;32.0230;32.0330
16:15:58.014;32.0420;32.0520
16:14:58.325;31.9290;31.9390
16:13:59.648;31.8910;31.9010
16:12:57.166;31.6900;31.7000
16:11:53.392;31.6760;31.6860
16:10:56.475;31.7080;31.7180
16:09:58.303;31.6450;31.6550
16:08:57.422;31.7380;31.7480
