Time;Bid;Ask
12:19:53.624;2.7300;2.7400
12:18:45.943;2.7400;2.7500
12:17:54.664;2.7500;2.7600
12:16:55.124;2.7300;2.7400
12:15:56.590;2.7300;2.7400
12:14:59.187;2.7000;2.7100
12:13:39.243;2.7300;2.7400
12:12:51.700;2.7400;2.7500
12:11:49.095;2.7500;2.7600
12:10:19.289;2.7800;2.7900
12:09:35.440;2.7800;2.7900
12:08:51.392;2.7900;2.8000
12:07:57.023;2.8000;2.8100
12:06:59.936;2.8000;2.8100
12:05:59.148;2.8100;2.8200
12:04:55.644;2.7800;2.7900
12:03:48.995;2.7600;2.7700
12:02:48.963;2.7500;2.7600
12:01:57.592;2.7600;2.7700
12:00:50.987;2.7400;2.7500
11:59:51.644;2.7600;2.7700
11:58:59.320;2.7500;2.7600
11:57:50.584;2.7300;2.7400
11:56:50.646;2.7500;2.7600
11:55:55.512;2.7600;2.7700
11:54:41.303;2.7800;2.7900
11:53:55.545;2.7900;2.8000
11:52:59.330;2.8000;2.8100
11:51:59.235;2.8000;2.8100
11:50:55.120;2.8000;2.8100
11:49:57.118;2.7900;2.8000
11:48:54.860;2.8100;2.8200
11:47:55.631;2.8000;2.8100
11:46:50.418;2.8000;2.8100
11:45:48.199;2.8100;2.8200
11:44:44.410;2.7900;2.8000
11:43:50.589;2.8000;2.8100
11:42:58.309;2.8500;2.8600
11:40:43.125;2.8700;2.8800
11:39:46.960;2.8700;2.8800
11:38:41.986;2.8500;2.8600
11:37:25.871;2.8300;2.8400
11:36:46.374;2.8500;2.8600
11:35:48.414;2.8300;2.8400
11:34:59.392;2.8100;2.8200
11:33:55.318;2.8000;2.8100
11:32:45.514;2.7900;2.8000
11:31:54.643;2.7900;2.8000
11:30:54.462;2.7500;2.7600
11:29:39.851;2.7000;2.7100
11:28:49.713;2.7200;2.7300
11:27:43.635;2.7300;2.7400
11:26:57.179;2.7000;2.7100
11:25:48.295;2.6900;2.7000
11:24:49.020;2.7000;2.7100
11:23:46.035;2.7300;2.7400
11:22:58.343;2.7300;2.7400
11:21:37.056;2.7100;2.7200
