Time;Bid;Ask
15:22:58.552;26.9200;26.9300
15:21:47.915;26.9300;26.9400
15:20:57.520;26.9500;26.9600
15:19:59.445;26.9300;26.9400
15:18:49.331;26.9700;26.9800
15:17:46.159;26.9800;26.9900
15:16:59.086;26.9700;26.9800
15:15:51.130;27.0400;27.0500
15:14:55.276;27.0200;27.0300
15:13:58.415;27.0900;27.1000
15:12:59.778;27.0900;27.1000
15:11:59.766;27.0700;27.0800
15:10:52.962;27.0400;27.0500
15:09:59.263;27.0000;27.0100
15:08:52.156;27.0900;27.1000
15:07:56.788;27.0900;27.1000
15:06:55.861;27.1600;27.1700
15:05:46.241;27.1800;27.1900
15:04:50.178;27.0900;27.1000
15:03:59.488;27.1300;27.1400
15:02:52.552;27.2000;27.2100
15:01:57.304;27.2500;27.2600
15:00:59.579;27.1500;27.1600
14:59:58.736;27.1100;27.1200
14:58:57.819;27.0900;27.1000
14:57:44.969;27.0900;27.1000
14:56:58.908;27.0400;27.0500
14:55:54.949;27.0000;27.0100
14:54:56.259;26.9800;26.9900
14:53:41.126;26.9900;27.0000
14:52:58.806;27.0000;27.0100
14:51:35.021;26.9800;26.9900
14:50:50.045;26.9300;26.9400
14:49:55.296;26.9200;26.9300
14:48:55.604;26.9200;26.9300
14:47:59.543;26.9300;26.9400
14:46:58.749;26.9300;26.9400
14:45:56.414;26.9100;26.9200
14:44:54.091;26.9200;26.9300
14:43:58.581;26.9600;26.9700
14:42:49.248;26.9800;26.9900
14:41:53.493;26.9900;27.0000
14:40:13.410;26.9500;26.9600
14:39:59.233;26.9500;26.9600
14:38:44.542;26.9700;26.9800
14:37:47.380;26.9400;26.9500
14:36:57.813;26.9900;27.0000
14:35:52.299;27.0000;27.0100
14:34:48.444;27.0100;27.0200
14:33:45.701;26.9400;26.9500
14:32:58.948;26.9300;26.9500
14:31:54.861;26.9200;26.9400
14:30:53.827;26.9100;26.9300
14:29:33.497;27.0000;27.0200
14:28:04.707;27.0000;27.0200
14:27:42.774;27.0000;27.0100
14:26:55.082;27.0000;27.0100
14:25:46.326;27.0000;27.0100
14:24:58.790;27.0000;27.0100
