Time;Bid;Ask
20:27:27.979;1.0550;0.0000
20:26:47.526;1.0550;0.0000
20:25:53.282;1.0550;0.0000
20:24:46.340;1.0230;0.0000
20:23:51.619;1.0310;0.0000
20:22:34.375;1.0230;0.0000
20:21:40.705;1.0730;0.0000
20:20:57.721;1.0650;0.0000
20:19:38.543;1.0890;0.0000
20:18:57.405;1.0650;0.0000
20:17:47.272;1.0580;0.0000
20:16:26.115;1.0580;0.0000
20:15:28.395;1.0340;0.0000
20:14:49.430;1.0420;0.0000
20:13:58.800;1.0260;0.0000
20:12:11.507;1.0100;0.0000
20:11:45.418;1.0100;0.0000
20:10:55.650;1.0180;0.0000
20:09:59.324;0.9870;0.0000
20:08:59.557;0.9630;0.0000
20:07:54.514;0.9630;0.0000
20:06:54.529;0.9390;0.0000
20:05:25.296;0.9550;0.0000
20:03:02.520;0.9790;0.0000
20:02:59.672;0.9950;0.0000
20:01:58.454;0.9950;0.0000
20:00:52.860;1.0100;0.0000
19:59:22.571;1.0420;0.0000
19:58:51.035;1.0100;0.0000
19:57:59.305;0.9950;0.0000
19:56:54.482;1.0100;0.0000
19:55:57.372;0.9870;0.0000
19:54:49.556;0.9870;0.0000
19:53:56.123;1.0180;0.0000
19:52:26.811;0.9950;0.0000
19:51:48.306;0.9950;0.0000
19:50:57.646;1.0020;0.0000
19:49:59.199;0.9870;0.0000
19:48:56.763;1.0020;0.0000
19:46:18.824;1.0100;0.0000
19:45:42.818;1.0100;0.0000
19:44:50.526;1.0100;0.0000
19:43:49.729;0.9950;0.0000
19:42:36.413;0.9950;0.0000
19:41:59.287;0.9880;0.0000
19:40:51.071;1.0240;0.0000
19:39:48.070;1.0200;0.0000
19:38:45.927;1.0240;0.0000
19:37:57.669;1.0240;0.0000
19:36:55.789;0.9730;0.0000
19:35:52.934;0.9360;0.0000
19:34:58.836;0.9440;0.0000
19:33:59.572;0.9910;0.0000
19:32:59.512;0.9940;0.0000
19:31:59.424;0.9140;0.0000
19:30:56.175;0.8980;0.0000
19:29:55.356;0.8710;0.0000
