Time;Bid;Ask
10:15:47.271;0.8700;0.8900
10:12:47.438;0.8700;0.8900
10:09:15.296;0.8700;0.8900
10:08:25.814;0.8600;0.8800
10:07:41.190;0.8600;0.8800
10:06:46.189;0.8700;0.8900
10:04:23.175;0.8600;0.8800
10:03:47.684;0.8500;0.8700
09:55:24.712;0.8500;0.8700
09:54:53.451;0.8400;0.8600
09:52:49.238;0.8400;0.8600
09:50:41.948;0.8500;0.8700
09:40:45.747;0.8400;0.8600
09:38:51.135;0.8400;0.8600
09:37:49.799;0.8500;0.8700
09:32:13.007;0.8400;0.8600
09:30:09.978;0.8400;0.8600
09:25:53.093;0.8500;0.8700
09:21:48.288;0.8400;0.8600
09:20:45.504;0.8500;0.8700
09:19:02.677;0.8500;0.8700
