Time;Bid;Ask
10:29:56.674;9.1060;9.1160
10:28:50.148;9.0920;9.1020
10:27:51.637;9.0820;9.0920
10:26:53.766;9.1210;9.1310
10:25:49.711;9.1590;9.1690
10:24:58.462;9.1880;9.1980
10:23:57.001;9.2170;9.2270
10:22:57.798;9.1300;9.1400
10:21:57.727;9.1590;9.1690
10:20:57.347;9.1110;9.1210
10:19:54.604;9.1300;9.1400
10:18:51.464;9.0820;9.0920
10:17:58.529;9.0820;9.0920
10:16:56.482;9.1110;9.1210
10:15:59.888;9.1110;9.1210
10:14:59.746;9.1730;9.1830
10:13:55.136;9.1880;9.1980
10:12:57.603;9.2050;9.2150
10:11:58.679;9.1260;9.1360
10:10:59.311;9.0970;9.1070
10:09:52.255;9.0730;9.0830
10:08:53.191;9.0050;9.0150
10:07:58.169;9.0340;9.0440
10:06:53.462;8.9090;8.9190
10:05:57.136;8.9140;8.9240
10:04:52.377;8.9570;8.9670
10:03:56.350;8.9570;8.9670
10:02:57.957;8.9670;8.9770
10:01:59.772;8.9280;8.9380
10:00:58.545;8.9670;8.9770
09:59:53.728;9.0440;9.0540
09:58:52.910;9.0440;9.0540
09:57:58.885;9.0440;9.0540
09:56:52.027;9.0530;9.0630
09:55:57.801;9.0630;9.0730
09:54:51.819;9.0530;9.0630
09:53:58.809;9.0770;9.0870
09:52:53.148;9.1210;9.1310
09:51:57.450;9.1300;9.1400
09:50:58.150;9.0770;9.0870
09:49:58.802;9.0680;9.0780
09:48:59.991;9.1110;9.1210
09:47:58.262;9.1590;9.1690
09:46:56.932;9.1880;9.1980
09:45:59.032;9.1730;9.1830
09:44:59.687;9.3140;9.3240
09:43:59.176;9.3420;9.3520
09:42:58.437;9.4480;9.4580
09:41:58.665;9.4100;9.4200
09:40:57.732;9.5110;9.5210
09:39:57.291;9.4770;9.4870
09:38:58.679;9.4870;9.4970
09:37:59.939;9.4580;9.4680
09:36:59.616;9.4300;9.4400
09:35:58.745;9.4450;9.4550
09:34:55.143;9.3920;9.4020
09:33:59.429;9.3540;9.3640
09:32:59.278;9.3330;9.3430
09:31:59.592;9.3280;9.3380
