Time;Bid;Ask
17:08:52.274;8.0970;8.1170
17:07:58.585;8.0910;8.1110
17:06:55.372;8.0890;8.1090
17:05:59.258;8.0940;8.1140
17:04:59.233;8.0950;8.1150
17:03:54.666;8.1040;8.1240
17:02:59.194;8.0980;8.1180
17:01:57.785;8.0920;8.1120
17:00:59.994;8.0860;8.1060
16:59:58.183;8.0900;8.1100
16:58:58.246;8.0950;8.1150
16:57:59.307;8.0800;8.1000
16:56:58.371;8.1020;8.1220
16:55:57.604;8.0970;8.1170
16:54:56.792;8.0910;8.1110
16:53:58.017;8.1170;8.1370
16:52:54.911;8.1290;8.1490
16:51:56.776;8.1350;8.1550
16:50:59.363;8.1460;8.1660
16:49:57.178;8.1540;8.1740
16:48:56.036;8.1510;8.1710
16:47:58.672;8.1600;8.1800
16:46:56.289;8.1340;8.1540
16:45:51.360;8.1280;8.1480
16:44:53.233;8.1150;8.1350
16:43:53.776;8.1200;8.1400
16:42:59.577;8.1300;8.1500
16:41:49.916;8.1160;8.1360
16:40:55.907;8.1160;8.1360
16:39:55.626;8.1210;8.1410
16:38:56.158;8.1310;8.1510
16:37:54.251;8.1390;8.1590
16:36:59.409;8.1410;8.1610
16:35:59.997;8.1330;8.1530
16:34:41.496;8.1400;8.1600
16:33:47.969;8.1390;8.1590
16:32:56.713;8.1430;8.1630
16:31:57.440;8.1360;8.1560
16:30:57.560;8.1470;8.1670
16:29:54.104;8.1480;8.1680
16:28:58.167;8.1480;8.1680
16:27:58.545;8.1570;8.1770
16:26:59.565;8.1620;8.1820
16:25:56.839;8.1530;8.1730
16:24:58.725;8.1540;8.1740
16:23:59.329;8.1570;8.1770
16:22:56.549;8.1480;8.1680
16:21:57.775;8.1420;8.1620
16:20:56.785;8.1480;8.1680
16:19:57.394;8.1480;8.1680
16:18:59.921;8.1610;8.1810
16:17:56.766;8.1650;8.1850
16:16:57.900;8.1570;8.1770
16:15:57.212;8.1550;8.1750
16:14:53.873;8.1690;8.1890
16:13:58.705;8.1710;8.1910
16:12:47.713;8.1720;8.1920
16:11:57.313;8.1680;8.1880
16:10:55.633;8.1610;8.1810
16:09:48.290;8.1670;8.1870
