Time;Bid;Ask
18:00:34.558;2.1300;2.1400
17:59:54.892;2.1200;2.1300
17:55:08.276;2.1200;2.1300
17:52:06.456;2.1300;2.1400
17:51:02.841;2.1200;2.1300
17:50:50.304;2.1300;2.1400
17:48:56.797;2.1300;2.1400
17:47:55.359;2.1400;2.1500
17:46:18.449;2.1300;2.1400
17:45:42.936;2.1300;2.1400
17:43:50.600;2.1200;2.1300
17:42:49.839;2.1100;2.1200
17:41:30.225;2.1100;2.1200
17:38:58.281;2.1200;2.1300
17:36:23.959;2.1200;2.1300
17:35:55.394;2.1300;2.1400
17:33:56.721;2.1100;2.1200
17:32:59.078;2.1200;2.1300
17:30:36.610;2.1300;2.1400
17:27:17.566;2.1200;2.1300
17:26:03.403;2.1100;2.1200
17:24:46.726;2.1200;2.1300
17:23:51.972;2.1200;2.1300
17:22:30.783;2.1200;2.1300
17:20:56.936;2.1300;2.1400
17:19:21.871;2.1400;2.1500
17:18:59.783;2.1300;2.1400
17:16:44.157;2.1300;2.1400
17:15:10.907;2.1300;2.1400
17:14:14.362;2.1400;2.1500
17:12:24.433;2.1400;2.1500
17:11:54.252;2.1500;2.1600
17:10:42.217;2.1500;2.1600
17:09:51.322;2.1400;2.1500
17:08:39.997;2.1400;2.1500
17:06:27.772;2.1500;2.1600
17:04:22.865;2.1500;2.1600
17:03:51.616;2.1600;2.1700
17:02:20.795;2.1400;2.1500
