Time;Bid;Ask
17:34:57.179;52.3380;52.3580
17:33:55.166;52.3580;52.3780
17:32:56.835;52.3480;52.3680
17:31:58.772;52.3380;52.3580
17:30:58.990;52.3280;52.3480
17:29:56.402;52.3780;52.3980
17:28:58.069;52.3730;52.3930
17:27:51.722;52.4180;52.4380
17:26:54.277;52.4280;52.4480
17:25:58.447;52.4280;52.4480
17:24:43.332;52.4280;52.4480
17:23:54.662;52.4280;52.4480
17:22:52.588;52.3980;52.4180
17:21:55.316;52.4280;52.4480
17:20:55.808;52.4670;52.4870
17:19:55.961;52.3780;52.3980
17:18:53.564;52.4370;52.4570
17:17:37.622;52.4280;52.4480
17:16:50.920;52.4370;52.4570
17:15:56.252;52.4470;52.4670
17:14:53.036;52.4370;52.4570
17:13:54.679;52.3880;52.4080
17:12:51.949;52.3980;52.4180
17:11:49.071;52.3780;52.3980
17:10:58.671;52.3780;52.3980
17:09:59.748;52.3730;52.3930
17:08:57.867;52.2980;52.3180
17:07:54.646;52.3230;52.3430
17:06:44.957;52.3480;52.3680
17:05:50.166;52.3630;52.3830
17:04:55.414;52.3680;52.3880
17:03:59.646;52.3430;52.3630
17:02:58.599;52.3480;52.3680
17:01:51.258;52.3330;52.3530
17:00:56.116;52.2680;52.2880
16:59:49.931;52.3380;52.3580
16:58:55.144;52.3380;52.3580
16:57:49.453;52.3680;52.3880
16:56:59.947;52.3530;52.3730
16:55:58.687;52.3630;52.3830
16:54:48.898;52.3580;52.3780
16:53:55.630;52.3780;52.3980
16:52:48.465;52.3730;52.3930
16:51:55.084;52.3780;52.3980
16:50:52.389;52.3530;52.3730
16:49:51.610;52.3180;52.3380
16:48:57.827;52.3230;52.3430
16:47:50.935;52.2980;52.3180
16:46:57.917;52.2980;52.3180
16:45:56.501;52.2580;52.2780
16:44:58.667;52.2680;52.2880
16:43:51.686;52.2680;52.2880
16:42:56.577;52.2780;52.2980
16:41:59.399;52.2630;52.2830
16:40:54.910;52.2390;52.2590
16:39:55.399;52.2630;52.2830
16:38:30.773;52.3080;52.3280
16:37:53.623;52.2930;52.3130
16:36:58.041;52.2780;52.2980
