Time;Bid;Ask
17:07:57.796;398.2800;398.3300
17:06:58.501;398.0700;398.1200
17:05:58.734;398.4600;398.5100
17:04:58.542;398.5800;398.6300
17:03:58.240;397.4800;397.5300
17:02:58.310;396.8800;396.9300
17:01:56.923;396.8600;396.9100
17:00:59.161;397.2500;397.3000
16:59:57.523;396.8100;396.8600
16:58:57.625;397.8700;397.9200
16:57:58.370;398.2100;398.2600
16:56:57.722;398.2300;398.2800
16:55:57.028;397.8900;397.9400
16:54:59.977;397.7500;397.8000
16:53:59.839;397.7500;397.8000
16:52:59.237;398.0000;398.0500
16:51:56.135;397.1800;397.2300
16:50:58.625;397.6900;397.7400
16:49:59.265;398.0600;398.1100
16:48:59.525;398.7500;398.8000
16:47:57.981;398.7900;398.8400
16:46:59.978;399.2800;399.3300
16:45:55.734;399.4900;399.5400
16:44:58.539;399.0500;399.1000
16:43:57.393;399.3800;399.4300
16:42:58.744;399.7600;399.8100
16:41:54.325;399.3300;399.3800
16:40:59.674;400.3600;400.4100
16:39:57.438;399.9900;400.0400
16:38:59.563;399.2100;399.2600
16:37:58.363;398.9800;399.0300
16:36:58.747;398.5800;398.6300
16:35:59.176;399.5400;399.5900
16:34:57.805;399.5400;399.5900
16:33:58.305;398.7100;398.7600
16:32:59.953;397.9100;397.9600
16:31:56.888;398.9900;399.0400
16:30:56.579;398.6700;398.7200
16:29:56.832;399.4700;399.5200
16:28:57.668;399.2600;399.3100
16:27:57.618;397.5500;397.6000
16:26:55.278;397.2300;397.2800
16:25:59.797;396.1100;396.1600
16:24:58.322;396.4300;396.4800
16:23:58.636;396.0500;396.1000
16:22:55.868;396.6700;396.7200
16:21:57.039;396.2100;396.2600
16:20:56.051;396.9900;397.0400
16:19:56.854;396.7400;396.7900
16:18:59.110;395.7100;395.7600
16:17:56.114;396.3000;396.3500
16:16:57.367;397.2100;397.2600
16:15:56.659;397.3200;397.3700
16:14:57.384;396.1100;396.1600
16:13:58.033;395.4400;395.4900
16:12:59.899;394.2300;394.2800
16:11:56.302;393.8400;393.8900
16:10:59.328;394.1400;394.1900
16:09:56.684;394.2800;394.3300
16:08:55.653;395.5800;395.6300
