Time;Bid;Ask
15:18:58.466;22.7870;22.7970
15:17:55.402;22.8160;22.8260
15:16:47.194;22.8740;22.8840
15:15:55.897;22.8400;22.8500
15:14:49.641;22.8350;22.8450
15:13:59.179;22.8260;22.8360
15:12:49.495;22.8740;22.8840
15:11:56.719;22.8350;22.8450
15:10:56.118;22.8540;22.8640
15:09:56.740;22.8450;22.8550
15:08:58.011;22.8350;22.8450
15:07:57.157;22.9070;22.9170
15:06:57.235;22.9460;22.9560
15:05:57.100;22.8980;22.9080
15:04:53.124;22.9080;22.9180
15:03:56.221;22.9560;22.9660
15:02:50.712;22.9460;22.9560
15:01:49.799;22.8500;22.8600
15:00:57.798;22.8600;22.8700
14:59:59.371;23.0140;23.0240
14:58:58.593;23.0620;23.0720
14:57:51.009;23.1670;23.1770
14:56:56.885;23.1910;23.2010
14:55:55.880;23.1860;23.1960
14:54:58.209;23.2060;23.2160
14:53:58.153;23.2540;23.2640
14:52:58.186;23.3160;23.3260
14:51:57.560;23.2590;23.2690
14:50:57.095;23.1770;23.1870
14:49:56.577;23.1860;23.1960
14:48:57.646;23.1480;23.1580
14:47:57.274;23.1190;23.1290
14:46:51.772;23.0810;23.0910
14:45:55.207;23.1910;23.2010
14:44:57.516;23.2250;23.2350
14:43:57.947;23.1770;23.1870
14:42:58.900;23.0710;23.0810
14:41:58.392;22.9560;22.9660
14:40:57.871;22.9560;22.9660
14:39:53.384;22.9940;23.0040
14:38:51.446;22.9560;22.9660
14:37:59.565;22.9510;22.9610
14:36:59.928;23.0230;23.0330
14:35:59.494;23.0100;23.0200
14:34:58.240;22.9470;22.9570
14:33:52.192;22.8990;22.9090
14:32:58.711;22.8990;22.9190
14:31:58.234;22.7830;22.8030
14:30:49.195;22.8890;22.9090
14:29:58.586;22.8890;22.9090
14:28:54.056;22.8890;22.9090
14:27:59.832;22.8560;22.8660
14:26:59.646;22.8750;22.8850
14:25:56.542;22.8510;22.8610
14:24:58.567;22.8120;22.8220
14:23:56.908;22.8070;22.8170
14:22:59.992;22.8080;22.8180
14:21:58.507;22.8530;22.8630
14:20:57.933;22.8600;22.8700
