Time;Bid;Ask
19:16:15.589;56.9820;56.9920
19:15:26.308;56.9920;57.0020
19:14:58.044;56.9820;56.9920
19:13:52.776;56.9780;56.9880
19:12:54.637;56.9680;56.9780
19:11:58.743;56.9680;56.9780
19:10:53.724;56.9890;56.9990
19:09:59.967;56.9820;56.9920
19:08:41.908;57.0050;57.0150
19:07:48.836;57.0050;57.0150
19:06:48.287;57.0050;57.0150
19:05:58.053;57.0330;57.0430
19:04:52.286;57.0360;57.0460
19:03:58.089;57.0290;57.0390
19:02:59.997;57.0020;57.0120
19:01:54.838;56.9970;57.0070
19:00:56.299;57.0450;57.0550
18:59:56.182;57.0400;57.0500
18:58:56.452;57.0740;57.0840
18:57:44.717;57.0640;57.0740
18:56:57.995;57.0450;57.0550
18:55:56.976;57.0450;57.0550
18:54:58.118;57.0350;57.0450
18:53:54.244;57.0210;57.0310
18:52:59.675;57.0020;57.0120
18:51:57.461;56.9890;56.9990
18:50:41.567;56.9650;56.9750
18:49:57.702;56.9250;56.9350
18:48:50.176;56.9290;56.9390
18:47:58.613;56.8860;56.8960
18:46:39.839;56.8910;56.9010
18:45:58.649;56.8810;56.8910
18:44:52.857;56.9050;56.9150
18:43:51.469;56.9440;56.9540
18:42:54.339;56.9540;56.9640
18:41:52.192;56.9580;56.9680
18:40:58.467;56.9440;56.9540
18:39:48.751;56.9490;56.9590
18:38:46.060;56.9290;56.9390
18:37:53.994;56.9390;56.9490
18:36:56.677;56.9250;56.9350
18:35:56.391;56.9010;56.9110
18:34:59.925;56.8810;56.8910
18:33:59.210;56.8810;56.8910
18:32:58.663;56.9100;56.9200
18:31:49.824;56.9390;56.9490
18:30:52.913;56.9290;56.9390
18:29:56.667;56.9870;56.9970
18:28:58.239;56.9780;56.9880
18:27:57.635;56.9920;57.0020
18:26:57.969;56.9870;56.9970
18:25:54.702;56.9780;56.9880
18:24:58.901;56.9970;57.0070
18:23:57.951;56.9920;57.0020
18:22:56.972;56.9870;56.9970
18:21:53.455;56.9880;56.9980
18:20:57.668;57.0130;57.0230
18:19:20.047;56.9980;57.0080
18:18:47.657;56.9950;57.0050
