Time;Bid;Ask
17:05:25.335;5.5100;5.5200
17:04:26.031;5.5200;5.5300
17:02:36.528;5.5100;5.5200
16:59:38.900;5.5200;5.5300
16:57:34.281;5.5200;5.5300
16:53:53.966;5.5300;5.5400
16:52:33.847;5.5200;5.5300
16:51:50.507;5.5300;5.5400
16:42:32.925;5.5200;5.5300
16:41:55.331;5.5300;5.5400
16:40:51.835;5.5300;5.5400
16:38:21.062;5.5200;5.5300
16:37:21.930;5.5200;5.5300
16:36:51.997;5.5200;5.5300
16:34:45.077;5.5200;5.5300
16:31:57.577;5.5300;5.5400
16:28:11.991;5.5300;5.5400
16:27:58.737;5.5400;5.5500
16:26:04.786;5.5300;5.5400
16:25:45.078;5.5200;5.5300
16:24:09.454;5.5300;5.5400
16:23:24.859;5.5400;5.5500
16:22:36.012;5.5300;5.5400
16:21:57.903;5.5300;5.5400
16:20:39.731;5.5400;5.5500
16:18:34.503;5.5600;5.5700
16:15:31.168;5.5700;5.5800
16:13:40.386;5.5700;5.5800
16:12:10.544;5.5700;5.5800
16:09:36.462;5.5800;5.5900
