Time;Bid;Ask
13:21:55.169;5.9630;5.9730
13:20:59.459;5.9150;5.9250
13:19:55.704;5.9670;5.9770
13:18:56.214;5.9370;5.9470
13:17:57.246;5.9840;5.9940
13:16:57.453;5.8810;5.8910
13:15:59.295;5.7630;5.7730
13:14:55.127;5.8750;5.8850
13:13:58.168;5.7260;5.7360
13:12:57.528;5.6720;5.6820
13:11:55.557;5.6780;5.6880
13:10:57.712;5.5300;5.5400
13:09:52.695;5.4930;5.5030
13:08:57.208;5.6000;5.6100
13:07:55.284;5.6530;5.6630
13:06:57.795;5.6450;5.6550
13:05:57.246;5.7400;5.7500
13:04:57.498;5.7900;5.8000
13:03:53.113;5.6740;5.6840
13:02:54.977;5.7640;5.7740
13:01:57.877;5.7760;5.7860
13:00:58.473;5.9030;5.9130
12:59:57.791;5.9120;5.9220
12:58:58.545;5.8640;5.8740
12:57:51.462;5.7730;5.7830
12:56:59.583;5.6900;5.7000
12:55:58.195;5.5970;5.6070
12:54:56.720;5.6510;5.6610
12:53:57.291;5.5560;5.5660
12:52:59.116;5.6510;5.6610
12:51:57.828;5.7240;5.7340
12:50:56.817;5.7350;5.7450
12:49:51.934;5.8170;5.8270
12:48:59.249;5.7900;5.8000
12:47:56.324;5.6250;5.6350
12:46:58.987;5.7300;5.7400
12:45:58.347;5.7490;5.7590
12:44:59.089;5.7750;5.7850
12:43:58.837;5.6330;5.6430
12:42:58.706;5.4220;5.4320
12:41:57.108;5.4150;5.4250
12:40:58.882;5.4310;5.4410
12:39:49.993;5.5060;5.5160
12:38:55.847;5.5960;5.6060
12:37:58.704;5.6880;5.6980
12:36:59.701;5.7750;5.7850
12:35:58.368;5.8040;5.8140
12:34:53.641;5.8070;5.8170
12:33:58.116;5.8430;5.8530
12:32:58.190;5.8410;5.8510
12:31:57.550;5.7550;5.7650
12:30:59.177;5.7120;5.7220
12:29:59.506;5.7870;5.7970
12:28:56.631;5.8050;5.8150
12:27:58.058;5.7150;5.7250
12:26:58.531;5.7810;5.7910
12:25:59.709;5.9750;5.9850
12:24:56.573;6.0470;6.0570
12:23:57.766;6.0920;6.1020
12:22:57.592;6.3420;6.3520
