Time;Bid;Ask
12:14:44.761;15.1600;15.1700
12:12:12.523;15.1500;15.1600
12:10:57.059;15.1600;15.1700
12:09:54.543;15.1700;15.1800
12:08:22.498;15.1500;15.1600
12:07:56.483;15.1600;15.1700
12:05:54.547;15.1400;15.1500
12:03:53.704;15.1300;15.1400
12:02:52.338;15.1200;15.1300
12:01:37.631;15.1200;15.1300
12:00:38.391;15.1000;15.1100
11:59:09.137;15.1000;15.1100
11:58:59.454;15.1000;15.1100
11:57:51.470;15.1100;15.1200
11:56:35.217;15.1200;15.1300
11:55:59.907;15.1100;15.1200
11:54:19.145;15.1200;15.1300
11:53:22.414;15.1200;15.1300
11:52:59.633;15.1300;15.1400
11:51:30.812;15.1200;15.1300
11:50:51.342;15.1500;15.1600
11:49:52.451;15.1500;15.1600
11:48:59.506;15.1300;15.1400
11:47:38.517;15.1200;15.1300
11:44:47.217;15.1200;15.1300
11:43:49.966;15.1300;15.1400
11:42:51.860;15.1200;15.1300
11:40:57.944;15.1100;15.1200
11:39:41.916;15.1000;15.1100
11:38:40.894;15.1100;15.1200
11:37:32.867;15.1100;15.1200
11:36:59.614;15.1000;15.1100
11:35:03.557;15.0800;15.0900
11:34:01.426;15.0800;15.0900
11:33:54.091;15.0800;15.0900
11:32:06.201;15.0900;15.1000
11:31:53.893;15.0900;15.1000
11:30:10.088;15.1000;15.1100
11:29:26.890;15.1000;15.1100
11:28:44.273;15.1000;15.1100
11:27:43.096;15.1000;15.1100
11:26:43.611;15.0900;15.1000
11:25:44.918;15.1000;15.1100
11:24:02.728;15.0800;15.0900
11:23:57.425;15.0700;15.0800
11:22:57.835;15.0600;15.0700
11:21:36.304;15.0700;15.0800
11:20:58.415;15.0700;15.0800
