Time;Bid;Ask
08:58:57.416;6.4810;6.5010
08:57:08.325;6.4460;6.4660
08:56:45.907;6.4660;6.4860
08:55:52.889;6.5750;6.5950
08:54:38.407;6.6350;6.6550
08:52:58.108;6.6250;6.6450
08:50:57.779;6.6150;6.6350
08:49:52.459;6.6250;6.6450
08:48:42.498;6.6250;6.6450
08:47:52.121;6.6450;6.6650
08:46:37.127;6.6550;6.6750
08:45:46.877;6.6850;6.7050
08:44:54.236;6.6450;6.6650
08:43:53.326;6.6300;6.6500
08:42:03.978;6.6150;6.6350
08:41:56.675;6.6150;6.6350
08:40:44.920;6.6250;6.6450
08:39:02.786;6.6250;6.6450
08:38:30.973;6.6250;6.6450
08:37:53.563;6.6200;6.6400
08:36:44.305;6.6150;6.6350
08:35:59.869;6.6100;6.6300
08:34:18.262;6.6150;6.6350
08:33:50.549;6.6150;6.6350
08:32:27.329;6.6150;6.6350
08:31:39.640;6.6250;6.6450
08:30:51.711;6.6250;6.6450
08:29:20.425;6.6450;6.6650
08:28:54.783;6.6400;6.6600
08:27:37.896;6.6350;6.6550
08:26:55.186;6.6350;6.6550
08:25:58.691;6.6450;6.6650
08:24:57.418;6.6450;6.6650
08:23:47.959;6.6200;6.6400
08:22:30.766;6.6200;6.6400
08:21:34.719;6.5950;6.6150
08:20:13.263;6.6100;6.6300
08:19:55.280;6.6050;6.6250
08:18:33.145;6.6350;6.6550
08:17:47.204;6.5950;6.6150
08:16:56.189;6.6200;6.6400
08:15:54.653;6.6300;6.6500
08:14:57.890;6.6600;6.6800
08:13:51.747;6.6700;6.6900
08:12:59.304;6.6700;6.6900
08:11:47.959;6.6700;6.6900
08:10:49.025;6.6750;6.6950
08:09:52.544;6.7200;6.7400
08:08:39.650;6.7350;6.7550
08:07:09.188;6.7550;6.7750
08:06:57.096;6.7500;6.7700
08:05:52.568;6.7550;6.7750
08:04:49.922;6.7750;6.7950
08:03:49.857;6.7750;6.7950
08:02:55.829;6.7850;6.8050
08:01:59.327;6.7950;6.8150
08:00:56.195;6.7750;6.7950
