Time;Bid;Ask
15:02:59.636;43.7810;43.7910
15:01:54.699;43.7960;43.8060
15:00:44.864;43.8150;43.8250
14:59:58.199;43.8170;43.8270
14:58:57.470;43.7700;43.7800
14:57:57.922;43.8530;43.8630
14:56:59.530;43.8680;43.8780
14:55:58.291;43.8820;43.8920
14:54:57.113;43.8150;43.8250
14:53:51.774;43.7770;43.7870
14:52:59.732;43.8050;43.8150
14:51:54.647;43.7770;43.7870
14:50:48.327;43.7860;43.7960
14:49:57.972;43.8540;43.8640
14:48:41.148;43.8060;43.8160
14:47:52.327;43.7580;43.7680
14:46:58.100;43.7580;43.7680
14:45:55.032;43.7490;43.7590
14:44:59.520;43.7680;43.7780
14:43:58.674;43.7390;43.7490
14:42:59.401;43.7200;43.7300
14:41:56.956;43.7200;43.7300
14:40:57.114;43.7060;43.7160
14:39:56.501;43.6340;43.6440
14:38:53.368;43.5950;43.6050
14:37:52.834;43.6240;43.6340
14:36:59.051;43.6620;43.6720
14:35:57.250;43.6620;43.6720
14:34:57.255;43.7100;43.7200
14:33:56.990;43.6720;43.6820
14:32:58.835;43.6720;43.6920
14:31:56.962;43.6190;43.6390
14:30:59.468;43.6620;43.6820
14:29:48.246;43.6720;43.6920
14:28:52.522;43.6820;43.7020
14:27:37.483;43.7580;43.7680
14:26:58.972;43.7820;43.7920
14:25:57.686;43.8060;43.8160
14:24:50.169;43.7580;43.7680
14:23:58.572;43.7100;43.7200
14:22:54.882;43.7100;43.7200
14:21:59.506;43.7580;43.7680
14:20:54.578;43.7290;43.7390
14:19:56.913;43.7390;43.7490
14:18:59.564;43.7030;43.7130
14:17:57.658;43.6720;43.6820
14:16:58.914;43.6050;43.6150
14:15:51.613;43.6070;43.6170
14:14:59.346;43.6580;43.6680
14:13:58.127;43.6770;43.6870
14:12:57.758;43.6920;43.7020
14:11:58.809;43.6850;43.6950
14:10:59.859;43.6960;43.7060
14:09:57.682;43.6810;43.6910
14:08:49.783;43.6910;43.7010
14:07:48.697;43.7100;43.7200
14:06:57.646;43.7430;43.7530
14:05:53.349;43.6560;43.6660
14:04:56.394;43.6720;43.6820
