Time;Bid;Ask
17:18:10.222;3.9700;3.9800
17:14:44.046;3.9800;3.9900
17:12:44.773;3.9700;3.9800
17:09:43.606;3.9700;3.9800
17:08:45.682;3.9600;3.9700
17:06:45.181;3.9700;3.9800
17:03:44.349;3.9700;3.9800
17:01:43.935;3.9700;3.9800
17:00:19.325;3.9600;3.9700
16:58:06.451;3.9600;3.9700
16:57:38.583;3.9700;3.9800
16:56:56.794;3.9600;3.9700
16:50:57.973;3.9700;3.9800
16:41:59.581;3.9600;3.9700
16:40:25.127;3.9500;3.9600
16:39:51.608;3.9600;3.9700
16:37:23.785;3.9600;3.9700
16:36:23.689;3.9500;3.9600
16:34:34.742;3.9600;3.9700
16:30:47.842;3.9600;3.9700
