Time;Bid;Ask
09:42:53.008;37.1200;37.1500
09:41:46.473;37.1500;37.1800
09:40:50.312;37.1900;37.2200
09:39:57.738;37.1400;37.1700
09:38:50.350;37.1900;37.2200
09:37:57.970;37.1500;37.1800
09:36:44.118;37.2200;37.2500
09:35:59.192;37.2100;37.2400
09:34:31.646;37.2200;37.2500
09:33:58.130;37.2200;37.2500
09:32:56.529;37.2000;37.2300
09:31:55.345;37.2200;37.2500
09:30:47.134;37.1600;37.1900
09:29:59.913;37.1400;37.1700
09:28:58.006;37.1800;37.2100
09:27:59.469;37.1400;37.1700
09:26:58.451;37.1300;37.1600
09:25:55.748;37.1900;37.2200
09:24:59.899;37.2300;37.2600
09:23:59.345;37.2200;37.2500
09:22:57.334;37.2500;37.2800
09:21:57.546;37.2500;37.2800
09:20:59.048;37.2800;37.3100
09:19:53.774;37.2800;37.3100
09:18:50.221;37.3000;37.3300
09:17:55.473;37.3100;37.3400
09:16:59.362;37.3600;37.3900
09:15:54.664;37.3400;37.3700
09:14:47.613;37.3500;37.3800
09:13:50.244;37.3700;37.4000
09:12:59.409;37.3400;37.3700
09:11:59.550;37.3400;37.3700
09:10:59.889;37.3600;37.3900
09:09:55.416;37.3600;37.3900
09:08:49.494;37.4100;37.4400
09:07:50.392;37.3700;37.4000
09:06:53.532;37.3100;37.3400
09:05:56.576;37.3900;37.4200
09:04:52.833;37.4200;37.4500
09:03:40.860;37.3600;37.3900
09:02:47.322;37.3600;37.3900
09:01:52.147;37.3600;37.3900
09:00:50.798;37.3800;37.4100
08:59:44.608;37.4400;37.4700
08:58:14.576;37.4300;37.4600
08:57:54.166;37.4100;37.4400
08:56:56.599;37.3800;37.4100
08:55:06.996;37.3800;37.4100
08:54:46.964;37.3700;37.4000
08:53:57.902;37.3600;37.3900
08:52:58.739;37.3500;37.3800
08:51:58.981;37.3900;37.4200
08:50:19.674;37.4600;37.4900
08:49:54.621;37.3900;37.4200
08:48:04.906;37.4500;37.4800
08:47:56.162;37.4400;37.4700
08:46:32.730;37.4300;37.4600
08:45:13.540;37.4200;37.4500
08:44:58.566;37.4100;37.4400
