Time;Bid;Ask
11:20:58.565;13.2400;13.2500
11:19:57.382;13.2600;13.2700
11:18:56.661;13.2600;13.2700
11:17:58.220;13.2400;13.2500
11:16:59.811;13.2700;13.2800
11:15:47.732;13.2400;13.2500
11:14:41.710;13.2400;13.2500
11:12:17.771;13.2300;13.2400
11:11:21.968;13.2300;13.2400
11:10:03.601;13.2200;13.2300
11:08:31.775;13.2200;13.2300
11:07:00.669;13.2100;13.2200
11:06:56.927;13.2200;13.2300
11:05:30.414;13.2200;13.2300
11:04:48.559;13.2100;13.2200
11:03:59.678;13.2000;13.2100
11:02:11.979;13.1900;13.2000
11:01:59.688;13.2000;13.2100
11:00:55.444;13.2000;13.2100
10:59:46.284;13.2000;13.2100
10:58:33.663;13.2100;13.2200
10:57:59.518;13.2100;13.2200
10:56:48.723;13.2200;13.2300
10:55:44.242;13.2200;13.2300
10:54:27.904;13.2000;13.2100
10:53:55.722;13.2000;13.2100
10:52:27.470;13.2100;13.2200
10:51:39.700;13.2200;13.2300
10:49:30.429;13.2200;13.2300
10:48:42.500;13.2100;13.2200
10:47:10.501;13.2100;13.2200
10:44:10.577;13.2100;13.2200
10:43:53.759;13.2100;13.2200
10:42:59.410;13.2100;13.2200
10:41:02.482;13.2000;13.2100
10:39:43.329;13.1900;13.2000
10:38:14.887;13.1800;13.1900
10:37:47.791;13.1900;13.2000
10:36:56.278;13.1900;13.2000
10:35:29.993;13.1800;13.1900
10:34:15.767;13.1800;13.1900
10:29:48.706;13.1800;13.1900
10:27:50.369;13.1800;13.1900
10:26:34.711;13.1800;13.1900
10:25:04.276;13.1800;13.1900
10:24:28.129;13.1900;13.2000
10:22:43.606;13.1800;13.1900
