Time;Bid;Ask
17:06:56.695;10.5660;10.5760
17:05:57.356;10.5660;10.5760
17:04:56.249;10.5460;10.5560
17:03:56.044;10.5510;10.5610
17:02:55.960;10.5390;10.5490
17:01:58.889;10.5350;10.5450
17:00:57.111;10.5260;10.5360
16:59:59.621;10.4750;10.4850
16:58:55.565;10.4790;10.4890
16:57:55.837;10.4690;10.4790
16:56:55.845;10.4380;10.4480
16:55:59.078;10.4120;10.4220
16:54:58.131;10.3790;10.3890
16:53:58.738;10.3610;10.3710
16:52:51.651;10.3630;10.3730
16:51:58.491;10.3370;10.3470
16:50:56.101;10.3220;10.3320
16:49:55.005;10.3690;10.3790
16:48:57.318;10.3500;10.3600
16:47:56.128;10.3770;10.3870
16:46:57.791;10.3800;10.3900
16:45:58.377;10.3880;10.3980
16:44:37.828;10.4200;10.4300
16:43:59.183;10.4150;10.4250
16:42:57.125;10.4370;10.4470
16:41:57.362;10.4170;10.4270
16:40:57.491;10.4500;10.4600
16:39:49.866;10.4360;10.4460
16:38:57.739;10.4140;10.4240
16:37:55.877;10.3960;10.4060
16:36:53.222;10.3820;10.3920
16:35:57.430;10.4100;10.4200
16:34:59.370;10.3870;10.3970
16:33:59.958;10.3520;10.3620
16:32:57.799;10.3640;10.3740
16:31:59.219;10.3620;10.3720
16:30:59.644;10.3980;10.4080
16:29:58.432;10.4120;10.4220
16:28:59.945;10.4130;10.4230
16:27:55.694;10.3880;10.3980
16:26:57.453;10.4140;10.4240
16:25:57.897;10.4140;10.4240
16:24:56.995;10.4330;10.4430
16:23:56.354;10.3940;10.4040
16:22:57.929;10.4260;10.4360
16:21:59.300;10.3950;10.4050
16:20:58.251;10.4090;10.4190
16:19:52.094;10.3850;10.3950
16:18:56.794;10.3500;10.3600
16:17:58.515;10.3730;10.3830
16:16:59.201;10.4330;10.4430
16:15:54.981;10.4200;10.4300
16:14:55.634;10.4360;10.4460
16:13:56.114;10.4200;10.4300
16:12:57.747;10.4090;10.4190
16:11:54.030;10.3910;10.4010
16:10:57.122;10.3920;10.4020
16:09:46.256;10.3250;10.3350
16:08:58.260;10.3390;10.3490
