Time;Bid;Ask
15:19:22.924;0.4150;0.4350
15:18:40.222;0.4150;0.4350
15:17:31.556;0.4160;0.4360
15:15:25.946;0.4150;0.4350
15:14:24.845;0.4130;0.4330
15:12:08.516;0.4150;0.4350
15:11:47.714;0.4150;0.4350
15:07:40.957;0.4140;0.4340
15:06:27.823;0.4140;0.4340
15:05:56.037;0.4140;0.4340
15:04:24.863;0.4150;0.4350
15:03:50.983;0.4160;0.4360
15:02:20.255;0.4160;0.4360
15:01:49.599;0.4160;0.4360
15:00:15.682;0.4160;0.4360
14:59:26.347;0.4160;0.4360
14:58:01.226;0.4170;0.4370
14:57:38.298;0.4160;0.4360
14:56:55.106;0.4150;0.4350
14:55:22.814;0.4160;0.4360
14:54:35.657;0.4170;0.4370
14:53:47.985;0.4160;0.4360
14:52:19.132;0.4150;0.4350
14:51:19.457;0.4150;0.4350
14:50:22.593;0.4160;0.4360
14:49:56.019;0.4170;0.4370
14:48:07.506;0.4150;0.4350
14:47:40.848;0.4140;0.4340
14:46:21.358;0.4140;0.4340
14:44:38.211;0.4150;0.4350
14:43:49.251;0.4170;0.4370
14:42:41.907;0.4170;0.4370
14:41:36.317;0.4140;0.4340
14:40:44.577;0.4150;0.4350
14:39:50.488;0.4140;0.4340
14:38:28.079;0.4150;0.4350
14:37:51.789;0.4150;0.4350
14:36:59.383;0.4130;0.4330
14:35:36.378;0.4120;0.4320
14:34:51.355;0.4110;0.4310
14:33:26.918;0.4120;0.4320
14:32:55.906;0.4110;0.4510
14:31:24.810;0.4120;0.4520
14:30:52.984;0.4120;0.4520
14:28:18.092;0.4120;0.4520
14:26:31.996;0.4110;0.4310
