Time;Bid;Ask
16:28:00.103;1.6500;1.6600
16:27:35.962;1.6600;1.6700
16:25:19.242;1.6500;1.6600
16:23:10.083;1.6500;1.6600
16:22:57.730;1.6600;1.6700
16:21:59.046;1.6700;1.6800
16:20:27.668;1.6600;1.6700
16:19:55.500;1.6900;1.7000
16:18:49.156;1.6900;1.7000
16:17:45.930;1.6700;1.6800
16:16:58.981;1.6700;1.6800
16:15:58.297;1.6400;1.6500
16:14:55.346;1.6300;1.6400
16:13:27.176;1.6300;1.6400
16:12:57.536;1.6300;1.6400
16:11:53.756;1.6300;1.6400
16:10:52.473;1.6300;1.6400
16:09:27.084;1.6400;1.6500
16:08:50.807;1.6300;1.6400
16:07:38.569;1.6700;1.6800
16:06:29.254;1.6700;1.6800
16:05:36.165;1.6800;1.6900
16:04:11.248;1.6800;1.6900
16:03:57.129;1.7000;1.7100
16:02:50.368;1.7200;1.7300
16:01:17.273;1.7300;1.7400
16:00:56.006;1.7100;1.7200
15:59:33.929;1.6800;1.6900
15:58:11.638;1.7000;1.7100
15:57:55.494;1.6800;1.6900
15:56:42.826;1.6700;1.6800
15:55:43.931;1.6500;1.6600
15:54:53.240;1.6200;1.6300
15:53:53.536;1.6000;1.6100
15:51:25.008;1.6300;1.6400
15:50:58.226;1.6100;1.6200
15:49:52.660;1.6000;1.6100
15:48:36.335;1.6200;1.6300
15:46:59.769;1.6000;1.6100
15:45:57.423;1.5900;1.6000
15:44:43.211;1.5500;1.5600
15:43:43.403;1.5600;1.5700
15:42:38.254;1.5500;1.5600
15:41:49.964;1.5100;1.5200
15:40:50.785;1.5200;1.5300
15:39:52.455;1.5500;1.5600
15:38:37.552;1.5500;1.5600
15:37:16.532;1.5500;1.5600
15:36:56.991;1.5600;1.5700
15:35:28.447;1.5900;1.6000
15:33:11.270;1.5900;1.6000
15:32:49.771;1.6100;1.6200
15:31:49.449;1.6400;1.6500
15:30:48.951;1.6700;1.6800
