Time;Bid;Ask
17:48:58.930;23.2400;0.0000
17:47:54.101;23.2500;0.0000
17:46:35.416;23.2400;0.0000
17:45:58.096;23.2300;0.0000
17:43:37.171;23.2400;0.0000
17:42:34.639;23.2400;0.0000
17:41:15.893;23.2300;0.0000
17:40:53.262;23.2400;0.0000
17:39:08.190;23.2400;0.0000
17:38:07.774;23.2300;0.0000
17:37:06.173;23.2200;0.0000
17:36:53.146;23.2100;0.0000
17:35:43.883;23.2200;0.0000
17:34:16.868;23.2000;0.0000
17:33:30.661;23.2100;0.0000
17:19:53.244;23.2900;23.3400
17:18:58.353;23.4100;23.4600
17:17:25.477;23.3900;23.4400
17:16:47.561;23.3600;23.4100
17:15:38.124;23.3800;23.4300
17:14:32.063;23.3600;23.4100
17:13:34.014;23.3400;23.3900
17:12:16.729;23.3600;23.4100
17:11:59.786;23.3400;23.3900
17:10:57.874;23.3500;23.4000
17:09:38.523;23.3400;23.3900
17:08:57.691;23.3800;23.4300
17:07:37.888;23.3600;23.4100
17:05:38.235;23.3700;23.4200
17:04:33.375;23.3300;23.3800
17:03:40.955;23.3400;23.3900
17:02:27.297;23.3400;23.3900
17:01:52.620;23.3600;23.4100
17:00:50.756;23.3600;23.4100
16:59:58.034;23.3200;23.3700
16:58:32.527;23.3500;23.4000
16:57:59.051;23.3400;23.3900
16:56:50.246;23.3500;23.4000
16:55:54.455;23.3000;23.3500
16:54:56.523;23.2800;23.3300
16:53:53.560;23.2600;23.3100
16:52:54.646;23.2700;23.3200
16:51:56.614;23.2500;23.3000
16:50:28.461;23.2400;23.2900
