Time;Bid;Ask
10:32:39.277;21.6700;21.7100
10:31:18.803;21.6600;21.7000
10:30:19.990;21.6600;21.7000
10:29:51.550;21.6700;21.7100
10:28:07.249;21.6700;21.7100
10:20:13.349;21.6700;21.7100
10:19:05.615;21.6700;21.7100
10:15:02.564;21.6500;21.6900
10:12:12.426;21.6500;21.7000
10:08:31.285;21.6400;21.6900
10:04:35.114;21.6500;21.7000
10:03:26.518;21.6400;21.6900
10:02:51.232;21.6300;21.6800
10:00:28.627;21.6300;21.6800
09:58:32.884;21.6200;21.6700
09:57:51.840;21.6200;21.6700
09:56:44.477;21.6100;21.6600
09:55:41.672;21.6100;21.6600
09:54:17.065;21.6200;21.6700
09:53:27.999;21.6300;21.6800
09:52:52.281;21.6400;21.6900
09:51:46.943;21.6400;21.6900
09:49:55.729;21.6300;21.6800
09:48:18.558;21.6400;21.6900
09:47:16.949;21.6300;21.6800
09:46:50.765;21.6400;21.6900
09:45:21.945;21.6400;21.6900
09:44:58.744;21.6500;21.7000
09:43:20.731;21.6900;21.7400
09:41:37.021;21.6600;21.7100
09:40:51.157;21.6800;21.7300
09:39:49.283;21.6700;21.7200
09:38:32.893;21.6500;21.7000
09:37:48.052;21.6800;21.7300
09:36:06.087;21.6900;21.7400
09:35:41.776;21.7000;21.7500
09:34:57.133;21.6900;21.7400
