Time;Bid;Ask
17:11:44.403;19.0060;19.0260
17:10:58.919;19.0260;19.0460
17:09:56.275;19.0510;19.0710
17:08:58.789;19.0810;19.1010
17:07:59.120;19.1110;19.1310
17:06:59.675;19.1110;19.1310
17:05:59.662;19.0910;19.1110
17:04:59.780;19.0760;19.0960
17:03:59.177;19.0810;19.1010
17:02:59.842;19.0710;19.0910
17:01:44.577;19.0760;19.0960
17:00:56.259;19.0560;19.0760
16:59:58.801;19.0460;19.0660
16:58:54.490;19.0560;19.0760
16:57:59.968;19.0610;19.0810
16:56:55.065;19.0260;19.0460
16:55:58.191;18.9960;19.0160
16:54:57.302;18.9660;18.9860
16:53:50.575;18.9460;18.9660
16:52:55.647;18.9460;18.9660
16:51:57.404;18.9160;18.9360
16:50:55.000;18.9210;18.9410
16:49:57.603;18.9910;19.0110
16:48:56.476;18.9960;19.0160
16:47:59.331;18.9960;19.0160
16:46:42.720;18.9960;19.0160
16:45:57.225;19.0010;19.0210
16:44:59.171;19.0310;19.0510
16:43:58.374;19.0060;19.0260
16:42:53.094;19.0060;19.0260
16:41:55.990;18.9710;18.9910
16:40:56.501;18.9860;19.0060
16:39:59.773;18.9860;19.0060
16:38:56.781;18.9660;18.9860
16:37:44.757;18.9460;18.9660
16:36:59.763;18.9210;18.9410
16:35:52.780;18.8960;18.9160
16:34:58.560;18.8560;18.8760
16:33:52.680;18.8170;18.8370
16:32:53.212;18.8370;18.8570
16:31:58.110;18.8270;18.8470
16:30:58.369;18.8760;18.8960
16:29:51.759;18.8660;18.8860
16:28:58.900;18.8660;18.8860
16:27:59.270;18.8470;18.8670
16:26:52.765;18.8710;18.8910
16:25:57.235;18.8660;18.8860
16:24:56.091;18.8710;18.8910
16:23:49.283;18.8370;18.8570
16:22:57.101;18.8760;18.8960
16:21:58.342;18.8370;18.8570
16:20:57.321;18.8320;18.8520
16:19:58.119;18.8170;18.8370
16:18:48.562;18.7770;18.7970
16:17:57.394;18.8120;18.8320
16:16:58.424;18.8560;18.8760
16:15:57.788;18.8220;18.8420
16:14:54.526;18.8470;18.8670
16:13:59.329;18.8070;18.8270
