Time;Bid;Ask
13:25:46.581;31.7800;31.8400
13:24:53.360;31.7900;31.8500
13:22:57.363;31.7800;31.8400
13:17:26.307;31.7800;31.8400
13:15:37.753;31.7700;31.8300
13:13:47.308;31.7900;31.8500
13:09:40.482;31.7800;31.8400
13:08:25.859;31.7800;31.8400
13:07:55.856;31.7700;31.8300
13:06:10.381;31.7700;31.8300
13:02:26.212;31.7800;31.8400
13:01:44.582;31.7900;31.8500
12:57:36.029;31.8000;31.8600
12:56:02.800;31.8100;31.8700
12:54:04.631;31.8000;31.8600
12:52:03.279;31.8000;31.8600
12:51:16.872;31.8000;31.8600
12:50:44.215;31.8100;31.8700
12:49:11.726;31.8200;31.8800
12:48:47.298;31.8100;31.8700
12:47:56.833;31.8200;31.8800
12:45:42.321;31.7900;31.8500
12:43:31.504;31.7800;31.8400
12:41:55.513;31.7900;31.8500
12:39:33.428;31.7700;31.8300
12:38:32.201;31.7700;31.8300
12:37:58.671;31.7700;31.8300
12:35:42.516;31.7600;31.8200
12:34:41.405;31.7600;31.8200
12:33:32.257;31.7600;31.8200
