Time;Bid;Ask
11:48:04.793;4.3800;4.4000
11:47:00.789;4.3800;4.4000
11:44:05.292;4.3700;4.3900
11:43:52.963;4.3900;4.4100
11:42:40.283;4.3900;4.4100
11:41:53.330;4.4100;4.4300
11:39:12.795;4.3900;4.4100
11:33:55.525;4.3800;4.4000
11:32:51.917;4.3900;4.4100
11:31:41.302;4.3500;4.3700
11:30:25.593;4.3700;4.3900
11:29:04.735;4.3700;4.3900
11:27:18.371;4.3700;4.3900
11:26:44.498;4.3700;4.3900
11:25:38.542;4.3600;4.3800
11:22:12.108;4.3700;4.3900
11:21:32.216;4.3600;4.3800
11:16:15.224;4.3900;4.4100
11:14:47.991;4.3700;4.3900
11:12:29.981;4.3600;4.3800
11:09:57.681;4.3400;4.3600
11:08:39.338;4.3500;4.3700
11:07:57.115;4.3600;4.3800
11:06:11.773;4.3700;4.3900
11:02:48.016;4.3600;4.3800
11:00:49.424;4.3700;4.3900
10:59:46.820;4.3600;4.3800
10:55:54.940;4.3600;4.3800
10:54:51.757;4.3900;4.4100
10:53:05.527;4.3600;4.3800
10:52:51.483;4.3200;4.3400
10:51:32.589;4.3300;4.3500
