Time;Bid;Ask
12:15:58.378;1.4770;1.4870
12:14:55.785;1.4560;1.4660
12:13:59.736;1.4750;1.4850
12:12:58.205;1.4830;1.4930
12:11:58.685;1.4960;1.5060
12:10:55.241;1.5230;1.5330
12:09:58.786;1.5300;1.5400
12:08:58.483;1.5230;1.5330
12:07:58.601;1.5430;1.5530
12:06:56.559;1.5380;1.5480
12:05:56.240;1.5610;1.5710
12:04:57.325;1.5350;1.5450
12:03:58.549;1.5120;1.5220
12:02:59.686;1.5030;1.5130
12:01:59.061;1.5110;1.5210
12:00:55.681;1.4910;1.5010
11:59:53.020;1.5150;1.5250
11:58:55.326;1.4880;1.4980
11:57:58.101;1.4810;1.4910
11:56:59.330;1.4910;1.5010
11:55:57.121;1.5020;1.5120
11:54:52.441;1.5230;1.5330
11:53:53.604;1.5380;1.5480
11:52:55.297;1.5380;1.5480
11:51:55.825;1.5440;1.5540
11:50:56.992;1.5480;1.5580
11:49:58.779;1.5250;1.5350
11:48:56.573;1.5480;1.5580
11:47:57.081;1.5330;1.5430
11:46:57.366;1.5170;1.5270
11:45:57.931;1.5480;1.5580
11:44:59.789;1.5260;1.5360
11:43:57.561;1.5500;1.5600
11:42:59.556;1.5890;1.5990
11:41:59.718;1.5970;1.6070
11:40:58.905;1.6060;1.6160
11:39:48.283;1.5980;1.6080
11:38:57.981;1.5890;1.5990
11:37:54.355;1.5740;1.5840
11:36:57.137;1.5910;1.6010
11:35:59.217;1.5760;1.5860
11:34:57.400;1.5540;1.5640
11:33:56.916;1.5460;1.5560
11:32:49.032;1.5310;1.5410
11:31:56.057;1.5340;1.5440
11:30:55.689;1.4980;1.5080
11:29:53.703;1.4420;1.4520
11:28:58.155;1.4680;1.4780
11:27:57.262;1.4650;1.4750
11:26:58.714;1.4360;1.4460
11:25:58.011;1.4360;1.4460
11:24:57.745;1.4590;1.4690
11:23:56.966;1.4870;1.4970
11:22:59.780;1.4740;1.4840
11:21:59.392;1.4530;1.4630
11:20:46.781;1.4630;1.4730
11:19:58.202;1.5030;1.5130
11:18:57.197;1.5270;1.5370
11:17:58.519;1.5650;1.5750
11:16:56.636;1.5320;1.5420
