Time;Bid;Ask
16:59:37.474;4.7700;4.7800
16:52:32.731;4.7600;4.7700
16:51:13.079;4.7500;4.7600
16:48:44.292;4.7600;4.7700
16:46:10.160;4.7600;4.7700
16:44:50.289;4.7700;4.7800
16:41:32.456;4.7600;4.7700
16:38:32.788;4.7500;4.7600
16:36:11.685;4.7400;4.7500
16:35:14.262;4.7500;4.7600
16:33:18.642;4.7400;4.7500
16:26:25.211;4.7400;4.7500
16:21:24.536;4.7300;4.7400
16:20:34.215;4.7300;4.7400
16:19:16.816;4.7200;4.7300
16:18:46.384;4.7100;4.7200
16:17:05.640;4.7200;4.7300
16:15:33.627;4.7300;4.7400
16:11:45.944;4.7200;4.7300
