Time;Bid;Ask
09:33:48.891;3.2700;3.3100
09:32:11.735;3.2800;3.3200
09:30:04.822;3.2700;3.3100
09:29:59.828;3.2600;3.3000
09:25:57.767;3.2800;3.3200
09:21:48.135;3.2800;3.3200
09:20:11.816;3.2700;3.3100
09:11:14.602;3.2800;3.3200
09:10:35.441;3.2900;3.3300
09:08:04.759;3.2800;3.3200
09:05:38.858;3.2700;3.3100
09:04:52.758;3.2700;3.3100
09:00:43.227;3.2800;3.3200
08:59:02.863;3.2700;3.3100
08:55:54.376;3.2800;3.3200
08:51:11.541;3.2700;3.3100
08:41:01.227;3.2800;3.3200
08:40:21.833;3.2900;3.3300
