Time;Bid;Ask
17:14:59.871;5.1460;0.0000
17:13:49.642;5.1860;0.0000
17:12:59.898;5.2310;0.0000
17:11:54.944;5.2460;0.0000
17:10:55.435;5.2260;0.0000
17:09:56.674;5.1860;0.0000
17:08:53.243;5.1860;0.0000
17:07:51.792;5.2160;0.0000
17:06:52.154;5.2460;0.0000
17:05:56.549;5.2510;0.0000
17:04:59.655;5.3060;0.0000
17:03:57.063;5.3110;0.0000
17:02:56.492;5.3360;0.0000
17:01:48.427;5.3560;0.0000
17:00:51.185;5.3560;0.0000
16:59:55.961;5.3750;0.0000
16:58:51.289;5.4150;0.0000
16:57:55.754;5.4050;0.0000
16:56:58.067;5.4050;0.0000
16:55:52.829;5.3850;0.0000
16:54:57.064;5.3850;0.0000
16:53:50.034;5.4100;0.0000
16:52:57.090;5.3800;0.0000
16:51:56.770;5.3560;0.0000
16:50:48.712;5.3260;0.0000
16:49:19.110;5.3260;0.0000
16:48:52.788;5.3160;0.0000
16:47:45.955;5.3360;0.0000
16:46:56.228;5.3110;0.0000
16:45:56.282;5.2910;0.0000
16:44:51.167;5.2660;0.0000
16:43:52.164;5.3010;0.0000
16:42:54.342;5.3060;0.0000
16:41:57.707;5.2960;0.0000
16:40:59.090;5.2610;0.0000
16:39:55.998;5.2310;0.0000
16:38:58.968;5.2160;0.0000
16:37:58.365;5.2160;0.0000
16:36:53.536;5.1660;0.0000
16:35:52.656;5.1310;0.0000
16:34:54.192;5.1510;0.0000
16:33:55.331;5.1460;0.0000
16:32:55.237;5.1410;0.0000
16:31:55.527;5.1660;0.0000
16:30:53.552;5.1260;0.0000
16:29:56.708;5.0960;0.0000
16:28:59.020;5.1310;0.0000
16:27:51.797;5.1160;0.0000
16:26:56.371;5.1460;0.0000
16:25:54.251;5.1210;0.0000
16:24:30.716;5.0860;0.0000
16:23:55.329;5.0560;0.0000
16:22:58.237;5.0060;0.0000
16:21:47.042;5.0260;0.0000
16:20:47.404;5.0060;0.0000
16:19:55.574;5.0110;0.0000
16:18:57.180;5.0260;0.0000
16:17:57.217;5.0060;0.0000
16:16:57.853;5.0360;0.0000
