Time;Bid;Ask
21:29:00.269;9.8510;9.8660
21:28:11.583;9.8490;9.8640
21:26:06.300;9.8390;9.8540
21:25:12.065;9.8370;9.8520
21:24:32.104;9.8320;9.8470
21:23:53.611;9.8250;9.8400
21:21:22.918;9.8340;9.8490
21:20:53.521;9.8440;9.8590
21:19:31.382;9.8300;9.8450
21:18:08.006;9.8340;9.8490
21:17:35.434;9.8300;9.8450
21:16:39.288;9.8220;9.8370
21:15:29.947;9.8200;9.8350
21:14:09.229;9.8170;9.8320
21:13:06.302;9.8150;9.8300
21:12:43.319;9.8170;9.8320
21:10:01.243;9.8200;9.8350
21:09:56.644;9.8200;9.8350
21:07:19.219;9.8250;9.8400
21:05:01.752;9.8250;9.8400
21:04:09.226;9.8130;9.8280
21:02:56.378;9.8100;9.8250
21:01:42.884;9.8130;9.8280
21:00:36.459;9.8130;9.8280
20:58:41.253;9.8170;9.8320
20:57:45.316;9.8270;9.8420
20:56:31.631;9.8250;9.8400
20:55:43.253;9.8170;9.8320
20:53:15.848;9.8200;9.8350
20:52:56.283;9.8220;9.8370
20:51:55.224;9.8200;9.8350
20:50:50.543;9.8270;9.8420
20:49:46.289;9.8220;9.8370
20:45:19.238;9.8270;9.8420
20:44:18.055;9.8250;9.8400
20:42:09.587;9.8200;9.8350
20:41:21.070;9.8250;9.8400
20:35:08.181;9.8300;9.8450
20:34:00.681;9.8300;9.8450
20:33:48.516;9.8270;9.8420
20:32:14.245;9.8320;9.8470
