Time;Bid;Ask
13:20:01.513;1.4280;1.4380
13:17:17.895;1.4270;1.4370
13:16:49.119;1.4270;1.4370
13:15:31.898;1.4260;1.4360
13:14:51.850;1.4270;1.4370
13:13:27.205;1.4260;1.4360
13:12:46.403;1.4250;1.4350
13:11:34.535;1.4260;1.4360
13:10:56.686;1.4250;1.4350
13:08:58.975;1.4250;1.4350
13:07:22.981;1.4270;1.4370
13:05:04.330;1.4280;1.4380
13:04:42.232;1.4270;1.4370
13:03:59.091;1.4270;1.4370
13:02:52.999;1.4280;1.4380
13:01:59.540;1.4300;1.4400
13:00:34.793;1.4280;1.4380
12:58:16.851;1.4290;1.4390
12:57:01.139;1.4280;1.4380
12:56:54.932;1.4290;1.4390
12:55:22.561;1.4280;1.4380
12:54:48.508;1.4260;1.4360
12:53:59.198;1.4270;1.4370
12:52:20.182;1.4280;1.4380
12:51:59.558;1.4290;1.4390
12:49:09.125;1.4310;1.4410
12:48:54.953;1.4310;1.4410
12:45:53.956;1.4320;1.4420
12:43:08.319;1.4340;1.4440
12:42:55.757;1.4330;1.4430
12:40:56.721;1.4320;1.4420
12:37:02.196;1.4330;1.4430
12:35:29.374;1.4340;1.4440
12:34:08.462;1.4350;1.4450
12:33:45.956;1.4340;1.4440
12:31:45.606;1.4340;1.4440
12:30:36.110;1.4340;1.4440
12:27:15.500;1.4350;1.4450
12:24:39.542;1.4340;1.4440
12:23:33.843;1.4330;1.4430
