Time;Bid;Ask
09:29:33.444;2.2100;2.2400
09:28:55.626;2.2100;2.2400
09:27:42.549;2.2000;2.2300
09:26:59.679;2.1900;2.2200
09:25:39.401;2.2000;2.2300
09:24:48.276;2.1900;2.2200
09:23:47.003;2.1900;2.2200
09:22:47.742;2.2100;2.2400
09:21:58.952;2.2000;2.2300
09:20:32.552;2.2500;2.2800
09:19:59.478;2.2500;2.2800
09:18:25.261;2.2700;2.3000
09:17:58.260;2.2600;2.2900
09:16:36.344;2.2500;2.2800
09:15:51.407;2.2700;2.3000
09:14:39.810;2.2700;2.3000
09:13:45.578;2.2600;2.2900
09:12:57.192;2.2500;2.2800
09:11:59.935;2.2400;2.2700
09:10:31.914;2.2400;2.2700
09:09:52.337;2.2500;2.2800
09:08:57.022;2.2400;2.2700
09:07:59.719;2.2700;2.3000
09:06:51.960;2.2900;2.3200
09:05:56.579;2.3000;2.3300
