Time;Bid;Ask
17:31:57.130;2.5470;2.5570
17:30:57.133;2.5420;2.5520
17:29:58.689;2.5390;2.5490
17:28:56.693;2.5490;2.5590
17:27:57.517;2.5470;2.5570
17:26:58.857;2.5490;2.5590
17:25:53.169;2.5650;2.5750
17:24:56.453;2.5640;2.5740
17:23:59.958;2.5660;2.5760
17:22:57.629;2.5600;2.5700
17:21:59.386;2.5730;2.5830
17:20:59.826;2.5640;2.5740
17:19:58.071;2.5570;2.5670
17:18:58.893;2.5510;2.5610
17:17:58.128;2.5560;2.5660
17:16:58.797;2.5560;2.5660
17:15:58.786;2.5610;2.5710
17:14:57.478;2.5570;2.5670
17:13:57.420;2.5470;2.5570
17:12:59.405;2.5540;2.5640
17:11:55.579;2.5430;2.5530
17:10:56.920;2.5420;2.5520
17:09:52.871;2.5470;2.5570
17:08:56.535;2.5420;2.5520
17:07:57.139;2.5390;2.5490
17:06:58.187;2.5390;2.5490
17:05:59.592;2.5530;2.5630
17:04:53.323;2.5560;2.5660
17:03:57.366;2.5440;2.5540
17:02:56.069;2.5430;2.5530
17:01:59.545;2.5330;2.5430
17:00:59.051;2.5340;2.5440
16:59:58.678;2.5410;2.5510
16:58:58.009;2.5350;2.5450
16:57:54.194;2.5350;2.5450
16:56:58.292;2.5310;2.5410
16:55:56.464;2.5310;2.5410
16:54:56.008;2.5390;2.5490
16:53:54.469;2.5480;2.5580
16:52:55.422;2.5540;2.5640
16:51:57.756;2.5600;2.5700
16:50:59.432;2.5650;2.5750
16:49:58.697;2.5580;2.5680
16:48:55.399;2.5580;2.5680
16:47:56.717;2.5510;2.5610
16:46:55.524;2.5540;2.5640
16:45:58.736;2.5550;2.5650
16:44:56.586;2.5620;2.5720
16:43:59.125;2.5490;2.5590
16:42:58.627;2.5640;2.5740
16:41:53.111;2.5720;2.5820
16:40:56.431;2.5760;2.5860
16:39:57.286;2.5820;2.5920
16:38:58.898;2.6020;2.6120
16:37:59.407;2.5990;2.6090
16:36:59.351;2.5890;2.5990
16:35:57.256;2.5940;2.6040
16:34:59.964;2.6040;2.6140
16:33:56.151;2.6090;2.6190
16:32:59.607;2.6050;2.6150
