Time;Bid;Ask
17:14:43.999;1.4100;1.4200
17:13:49.455;1.4100;1.4200
17:12:09.961;1.4200;1.4300
17:11:17.984;1.4300;1.4400
17:10:39.178;1.4200;1.4300
17:09:32.235;1.4300;1.4400
17:08:41.820;1.4100;1.4200
17:07:57.009;1.4000;1.4100
17:06:45.618;1.4100;1.4200
17:05:41.905;1.4100;1.4200
17:04:43.395;1.4200;1.4300
17:03:49.755;1.4200;1.4300
17:02:52.616;1.4200;1.4300
17:01:55.942;1.4300;1.4400
17:00:58.320;1.4200;1.4300
16:59:53.430;1.4400;1.4500
16:58:39.752;1.4400;1.4500
16:57:28.418;1.4500;1.4600
16:56:48.609;1.4600;1.4700
16:55:16.946;1.4700;1.4800
16:54:21.373;1.4800;1.4900
16:53:08.330;1.4900;1.5000
