Time;Bid;Ask
09:26:48.682;12.9200;13.0600
09:24:45.700;12.9200;13.0600
09:19:57.631;12.9700;13.1100
09:18:58.861;12.9600;13.1000
09:17:55.240;12.9700;13.1100
09:16:51.489;12.9600;13.1000
09:15:55.325;13.0100;13.1500
09:14:51.850;13.0600;13.2000
09:13:33.699;13.0500;13.1900
09:12:54.964;13.0600;13.2000
09:11:57.693;13.0800;13.2200
09:10:55.425;13.0600;13.2000
09:09:53.577;13.0600;13.2000
09:07:51.677;13.0700;13.2100
09:04:47.918;13.0900;13.2300
09:02:15.977;13.1000;13.2400
09:01:48.434;13.1100;13.2500
09:00:12.078;13.1200;13.2600
08:59:51.019;13.1200;13.2600
08:58:36.001;13.1200;13.2600
08:57:12.160;13.1200;13.2600
08:56:54.917;13.1100;13.2500
08:55:43.142;13.1200;13.2600
08:54:31.192;13.1200;13.2600
08:52:42.141;13.1200;13.2600
08:51:59.830;13.1100;13.2500
08:50:59.504;13.1100;13.2500
08:49:59.170;13.1100;13.2500
08:48:13.920;13.1100;13.2500
08:47:51.881;13.1200;13.2600
08:46:58.050;13.1100;13.2500
08:42:36.875;13.1200;13.2600
08:41:43.841;13.1200;13.2600
08:40:58.179;13.1200;13.2600
08:39:39.207;13.1100;13.2500
08:38:20.017;13.0900;13.2300
08:37:45.189;13.0900;13.2300
08:35:37.572;13.1000;13.2400
08:34:41.000;13.0900;13.2300
08:32:59.710;13.0900;13.2300
08:30:43.568;13.0800;13.2200
08:29:29.863;13.0600;13.2000
