Time;Bid;Ask
08:28:56.426;18.2060;18.2160
08:27:56.157;18.2100;18.2200
08:26:53.069;18.2140;18.2240
08:25:52.165;18.2150;18.2250
08:24:50.400;18.2210;18.2310
08:23:59.872;18.2180;18.2280
08:22:56.759;18.2150;18.2250
08:21:51.754;18.2160;18.2260
08:20:47.956;18.2130;18.2230
08:19:55.080;18.2140;18.2240
08:18:50.436;18.2020;18.2120
08:17:49.272;18.2060;18.2160
08:16:54.760;18.2010;18.2110
08:15:59.225;18.2030;18.2130
08:14:58.689;18.2080;18.2180
08:13:59.450;18.2110;18.2210
08:12:58.390;18.2150;18.2250
08:11:51.798;18.2230;18.2330
08:10:45.791;18.2230;18.2330
08:09:55.420;18.2270;18.2370
08:08:58.450;18.2330;18.2430
08:07:58.737;18.2280;18.2380
08:06:59.331;18.2260;18.2360
08:05:58.948;18.2180;18.2280
08:04:58.732;18.2200;18.2300
08:03:58.544;18.2220;18.2320
08:02:46.233;18.2170;18.2270
08:01:57.657;18.2220;18.2320
08:00:58.824;18.2150;18.2250
