Time;Bid;Ask
09:21:52.839;82.1600;83.1200
09:20:29.148;82.2800;83.2400
09:19:59.154;82.2200;83.1800
09:18:33.592;82.0400;83.0000
09:17:58.957;82.2800;83.2400
09:16:55.362;81.7900;82.7500
09:15:57.177;81.7900;82.7500
09:14:25.014;81.9200;82.8800
09:13:59.607;82.0400;83.0000
09:12:56.945;82.3400;83.3000
09:11:35.532;82.4000;83.3600
09:10:37.065;82.4000;83.3600
09:09:57.559;82.7100;83.6700
09:08:57.654;83.0100;83.9700
09:07:57.921;83.2500;84.2100
09:06:59.840;83.8600;84.8200
09:05:30.132;84.5900;85.5500
09:04:54.268;84.1700;85.1300
09:03:56.750;84.4100;85.3700
09:02:58.789;83.8000;84.7600
09:01:03.454;83.5000;84.4600
09:00:56.526;83.4400;84.4000
08:49:34.639;81.0800;0.0000
08:48:47.743;81.1300;0.0000
08:47:46.164;81.0500;0.0000
08:46:41.894;81.1100;0.0000
08:45:52.727;81.1100;0.0000
08:44:57.081;81.1500;0.0000
08:43:42.858;81.1600;0.0000
08:42:23.256;81.1500;0.0000
08:41:46.618;81.1600;0.0000
08:40:26.043;81.2100;0.0000
08:39:11.903;81.2300;0.0000
08:38:48.046;81.2400;0.0000
08:37:56.277;81.2900;0.0000
08:36:19.196;81.2700;0.0000
08:35:26.732;81.2900;0.0000
08:33:41.094;81.2100;0.0000
08:32:04.782;81.1600;0.0000
08:31:59.631;81.1800;0.0000
08:30:38.017;81.1100;0.0000
08:29:32.534;81.1800;0.0000
08:28:59.288;81.1300;0.0000
08:27:35.829;81.1100;0.0000
08:26:55.874;81.2300;0.0000
08:25:53.259;81.2400;0.0000
08:24:47.606;81.2300;0.0000
