Time;Bid;Ask
14:08:28.906;250.2500;0.0000
14:03:32.435;250.2500;0.0000
13:52:35.808;249.9000;0.0000
13:51:14.782;250.2500;0.0000
13:41:20.237;249.9000;0.0000
13:39:33.564;250.2500;0.0000
13:36:03.330;250.2500;0.0000
13:35:11.061;250.2500;0.0000
13:32:50.566;250.2500;0.0000
13:30:51.308;250.2500;0.0000
13:29:35.168;250.2500;0.0000
13:27:33.133;250.2500;0.0000
13:25:26.280;250.2500;0.0000
13:22:51.111;249.9000;0.0000
13:21:43.027;250.2500;0.0000
13:19:25.150;250.2500;0.0000
13:17:01.397;250.2500;0.0000
13:16:02.798;250.2500;0.0000
13:15:15.082;249.9000;0.0000
