Time;Bid;Ask
13:15:41.889;5.5800;5.6000
13:14:44.476;5.5900;5.6100
13:13:46.961;5.5900;5.6100
13:12:56.689;5.5900;5.6100
13:11:21.081;5.5800;5.6000
13:10:34.443;5.5700;5.5900
13:09:44.941;5.5600;5.5800
13:08:36.163;5.5200;5.5400
13:07:57.533;5.5100;5.5300
13:06:48.043;5.5200;5.5400
13:05:57.219;5.5300;5.5500
13:04:53.389;5.5800;5.6000
13:03:40.325;5.5800;5.6000
13:02:54.810;5.5800;5.6000
13:01:54.902;5.5600;5.5800
13:00:45.097;5.5400;5.5600
12:59:40.606;5.5100;5.5300
12:58:58.314;5.5200;5.5400
12:57:38.567;5.5100;5.5300
12:56:47.261;5.4800;5.5000
12:55:27.662;5.4800;5.5000
12:54:57.892;5.5300;5.5500
12:53:59.358;5.5000;5.5200
12:52:27.315;5.4800;5.5000
12:51:43.717;5.5000;5.5200
12:50:56.481;5.4900;5.5100
12:49:51.333;5.4800;5.5000
12:48:46.204;5.4800;5.5000
12:47:04.230;5.4800;5.5000
12:46:54.244;5.4600;5.4800
12:45:54.395;5.4800;5.5000
12:44:44.589;5.4800;5.5000
12:43:54.177;5.4500;5.4700
12:42:59.852;5.4700;5.4900
12:41:39.164;5.5300;5.5500
12:40:14.992;5.5300;5.5500
12:39:54.656;5.5400;5.5600
12:38:54.114;5.5300;5.5500
12:37:55.153;5.5400;5.5600
12:36:38.647;5.5100;5.5300
12:35:50.297;5.5100;5.5300
12:34:28.337;5.5100;5.5300
12:33:29.022;5.5100;5.5300
12:32:54.107;5.5000;5.5200
12:31:52.207;5.5100;5.5300
12:30:52.906;5.4800;5.5000
12:28:48.807;5.4100;5.4300
12:27:58.228;5.4000;5.4200
12:26:58.734;5.3900;5.4100
12:25:48.362;5.4100;5.4300
12:24:28.199;5.4100;5.4300
12:23:55.867;5.4000;5.4200
12:22:58.548;5.3500;5.3700
12:21:30.916;5.3600;5.3800
12:20:59.630;5.3700;5.3900
12:19:55.439;5.3800;5.4000
12:18:41.211;5.3900;5.4100
12:17:36.643;5.3800;5.4000
12:16:50.665;5.3300;5.3500
