Time;Bid;Ask
10:16:59.283;2.7250;2.7350
10:15:54.965;2.7560;2.7660
10:14:59.051;2.7420;2.7520
10:13:55.310;2.7450;2.7550
10:12:56.727;2.7670;2.7770
10:11:59.339;2.7330;2.7430
10:10:57.241;2.7110;2.7210
10:09:58.904;2.6370;2.6470
10:08:57.912;2.6320;2.6420
10:07:58.899;2.6590;2.6690
10:06:59.196;2.6570;2.6670
10:05:57.019;2.6790;2.6890
10:04:57.978;2.6640;2.6740
10:03:56.055;2.7030;2.7130
10:02:57.227;2.7200;2.7300
10:01:57.550;2.6360;2.6460
10:00:53.470;2.6100;2.6200
09:59:57.891;2.5850;2.5950
09:58:58.500;2.5990;2.6090
09:57:57.735;2.5790;2.5890
09:56:58.556;2.5140;2.5240
09:55:57.736;2.5860;2.5960
09:54:59.024;2.5940;2.6040
09:53:53.006;2.5560;2.5660
09:52:56.290;2.5190;2.5290
09:51:52.092;2.5420;2.5520
09:50:57.512;2.5080;2.5180
09:49:58.894;2.5210;2.5310
09:48:55.793;2.5390;2.5490
09:47:54.627;2.5190;2.5290
09:46:59.686;2.4600;2.4700
09:45:58.720;2.4080;2.4180
09:44:58.416;2.4070;2.4170
09:43:59.661;2.4820;2.4920
09:42:59.434;2.4300;2.4400
09:41:57.393;2.4390;0.0000
09:40:58.503;2.4330;0.0000
09:39:55.157;2.4350;0.0000
09:38:56.931;2.4510;0.0000
09:37:58.320;2.4090;0.0000
09:36:58.072;2.4030;0.0000
09:35:57.263;2.3760;0.0000
09:34:58.590;2.3350;0.0000
09:33:54.345;2.3080;0.0000
09:32:59.040;2.3370;0.0000
09:31:56.348;2.3460;0.0000
09:30:59.380;2.3250;0.0000
09:29:57.395;2.2730;0.0000
09:28:54.536;2.2810;0.0000
09:27:59.177;2.2350;0.0000
09:26:52.403;2.2310;0.0000
09:25:57.235;2.2130;0.0000
09:24:57.174;2.1650;0.0000
09:23:59.636;2.2000;0.0000
09:22:57.132;2.2650;0.0000
09:21:58.940;2.2620;2.2720
09:20:54.432;2.2920;2.3020
09:19:59.077;2.2310;2.2410
09:18:57.629;2.2180;2.2280
09:17:59.846;2.2200;2.2300
