Time;Bid;Ask
15:20:56.852;5.1440;5.1540
15:19:53.612;5.1450;5.1550
15:18:54.577;5.1490;5.1590
15:17:38.536;5.1520;5.1620
15:16:57.442;5.1540;5.1640
15:15:51.909;5.1520;5.1620
15:14:54.546;5.1430;5.1530
15:13:52.007;5.1390;5.1490
15:12:56.738;5.1500;5.1600
15:11:51.391;5.1520;5.1620
15:10:47.191;5.1480;5.1580
15:09:58.252;5.1470;5.1570
15:08:56.124;5.1490;5.1590
15:07:52.411;5.1540;5.1640
15:06:52.270;5.1490;5.1590
15:05:48.534;5.1550;5.1650
15:04:51.794;5.1510;5.1610
15:03:51.744;5.1440;5.1540
15:02:54.341;5.1450;5.1550
15:01:44.403;5.1560;5.1660
15:00:56.931;5.1650;5.1750
14:59:57.367;5.1560;5.1660
14:58:57.182;5.1690;5.1790
14:57:56.264;5.1670;5.1770
14:56:59.120;5.1620;5.1720
14:55:57.921;5.1770;5.1870
14:54:58.724;5.1810;5.1910
14:53:57.189;5.1750;5.1850
14:52:54.383;5.1660;5.1760
14:51:57.795;5.1530;5.1630
14:50:59.359;5.1660;5.1760
14:49:57.189;5.1660;5.1760
14:48:57.216;5.1640;5.1740
14:47:58.777;5.1800;5.1900
14:46:58.832;5.1880;5.1980
14:45:54.054;5.2000;5.2100
14:44:51.459;5.2000;5.2100
14:43:57.144;5.1930;5.2030
14:42:55.570;5.1990;5.2090
14:41:56.782;5.1950;5.2050
14:40:56.953;5.1950;5.2050
14:39:57.964;5.1890;5.1990
14:38:57.534;5.1780;5.1880
14:37:57.010;5.2000;5.2100
14:36:57.056;5.2010;5.2110
14:35:59.137;5.2080;5.2180
14:34:57.880;5.2060;5.2160
14:33:56.674;5.2160;5.2260
14:32:59.922;5.2120;5.2320
14:31:57.906;5.2130;5.2330
14:30:53.282;5.2310;5.2510
14:29:59.014;5.1770;5.1970
14:28:50.434;5.1720;5.1920
14:27:31.556;5.1710;5.1810
14:26:50.272;5.1770;5.1870
14:25:46.117;5.1700;5.1800
14:24:55.186;5.1640;5.1740
14:23:58.180;5.1640;5.1740
14:22:52.901;5.1570;5.1670
14:21:45.198;5.1500;5.1600
