Time;Bid;Ask
11:14:59.135;15.9500;15.9800
11:13:04.701;15.9600;15.9900
11:09:13.950;15.9700;16.0000
11:08:15.558;15.9800;16.0100
11:07:16.796;15.9700;16.0000
11:06:29.713;15.9800;16.0100
11:02:28.048;15.9700;16.0000
11:01:29.126;15.9800;16.0100
10:57:14.751;15.9700;16.0000
10:56:24.547;15.9700;16.0000
10:54:38.150;15.9700;16.0000
10:53:10.751;15.9700;16.0000
10:52:06.048;15.9700;16.0000
10:51:36.594;15.9800;16.0100
10:48:50.102;15.9800;16.0100
10:47:53.799;15.9600;15.9900
10:42:01.333;15.9700;16.0000
10:41:16.329;15.9800;16.0100
10:35:53.173;15.9800;16.0100
10:33:57.374;15.9700;16.0000
10:32:47.295;15.9700;16.0000
10:31:30.268;15.9700;16.0000
10:30:37.917;15.9800;16.0100
10:29:35.354;15.9700;16.0000
10:28:49.763;15.9700;16.0000
10:24:00.262;15.9500;15.9800
10:23:09.865;15.9600;15.9900
10:21:27.623;15.9500;15.9800
10:18:50.575;15.9400;15.9700
