Time;Bid;Ask
13:24:52.537;4.2180;4.2280
13:23:56.143;4.2280;4.2380
13:22:57.856;4.2510;4.2610
13:21:56.486;4.2180;4.2280
13:20:50.463;4.2470;4.2570
13:19:55.190;4.2280;4.2380
13:18:59.979;4.2280;4.2380
13:17:56.878;4.1950;4.2050
13:16:46.762;4.1430;4.1530
13:15:52.813;4.1430;4.1530
13:14:59.108;4.1100;4.1200
13:13:50.278;4.0770;4.0870
13:12:57.160;4.0860;4.0960
13:11:58.735;4.0670;4.0770
13:10:49.564;4.0580;4.0680
13:09:46.362;4.0580;4.0680
13:08:46.593;4.0530;4.0630
13:07:59.359;4.0720;4.0820
13:06:53.317;4.0720;4.0820
13:05:28.593;4.0720;4.0820
13:04:54.388;4.0440;4.0540
13:03:54.306;4.0530;4.0630
13:02:49.959;4.1190;4.1290
13:01:45.241;4.0820;4.0920
13:00:59.087;4.0490;4.0590
12:59:50.705;4.0300;4.0400
12:58:53.971;4.0160;4.0260
12:57:57.057;3.9730;3.9830
12:56:59.341;3.9690;3.9790
12:55:54.687;3.9250;3.9350
12:54:54.516;3.9190;3.9290
12:53:49.078;3.9090;3.9190
12:52:43.148;3.8710;3.8810
12:51:57.385;3.8830;3.8930
12:50:44.415;3.9210;3.9310
12:49:57.704;3.9400;3.9500
12:48:56.584;3.9120;3.9220
12:47:52.877;3.9500;3.9600
12:46:44.936;3.9500;3.9600
12:45:50.906;3.9700;3.9800
12:44:41.194;3.9390;3.9490
12:43:58.267;3.9270;3.9370
12:42:59.546;3.9490;3.9590
12:41:56.290;3.9390;3.9490
12:40:56.358;3.8840;3.8940
12:39:56.313;3.8930;3.9030
12:38:57.794;3.9310;3.9410
12:37:58.070;3.9160;3.9260
12:36:54.712;3.9020;3.9120
12:35:53.099;3.9400;3.9500
12:34:59.260;3.9120;3.9220
12:33:59.985;3.9210;3.9310
12:32:58.099;3.9120;3.9220
12:31:58.921;3.8740;3.8840
12:30:51.272;3.8460;3.8560
12:29:57.816;3.8790;3.8890
12:28:50.619;3.8780;3.8880
12:27:59.347;3.8930;3.9030
12:26:58.947;3.8690;3.8790
12:25:59.952;3.8640;3.8740
