Time;Bid;Ask
13:28:05.309;26.8120;26.8220
13:27:13.145;26.8150;26.8250
13:26:55.522;26.8170;26.8270
13:25:52.568;26.8170;26.8270
13:24:54.602;26.8170;26.8270
13:23:48.141;26.8090;26.8190
13:22:45.997;26.8090;26.8190
13:21:34.645;26.8060;26.8160
13:20:02.239;26.8090;26.8190
13:18:38.648;26.8110;26.8210
13:17:52.660;26.8110;26.8210
13:16:49.831;26.8100;26.8200
13:15:32.497;26.8120;26.8220
13:14:46.313;26.8120;26.8220
13:13:48.552;26.8130;26.8230
13:12:43.178;26.8060;26.8160
13:11:34.921;26.8030;26.8130
13:10:57.242;26.8060;26.8160
13:09:34.395;26.8030;26.8130
13:08:59.530;26.8030;26.8130
13:07:53.979;26.7990;26.8090
13:06:46.512;26.7970;26.8070
13:05:59.518;26.8050;26.8150
13:04:42.676;26.8060;26.8160
13:03:59.733;26.8060;26.8160
13:02:53.512;26.8060;26.8160
13:01:54.851;26.8030;26.8130
13:00:34.659;26.8120;26.8220
12:58:30.362;26.8120;26.8220
12:57:35.081;26.8160;26.8260
12:56:55.196;26.8230;26.8330
12:55:30.719;26.8270;26.8370
12:54:48.945;26.8310;26.8410
12:53:59.718;26.8290;26.8390
12:52:57.636;26.8250;26.8350
12:51:59.978;26.8230;26.8330
12:50:43.223;26.8160;26.8260
12:49:43.568;26.8250;26.8350
12:48:55.176;26.8260;26.8360
12:47:23.465;26.8230;26.8330
12:46:45.459;26.8200;26.8300
12:45:54.436;26.8200;26.8300
12:43:05.677;26.8070;26.8170
12:42:40.623;26.8090;26.8190
12:41:54.376;26.8140;26.8240
12:40:47.187;26.8110;26.8210
12:37:27.712;26.8090;26.8190
12:36:34.588;26.8060;26.8160
12:34:08.740;26.8040;26.8140
12:33:53.030;26.8050;26.8150
12:31:46.311;26.8040;26.8140
