Time;Bid;Ask
15:24:55.166;1.2700;1.2800
15:21:01.965;1.2600;1.2700
15:20:57.605;1.2700;1.2800
15:19:56.129;1.2700;1.2800
15:15:37.497;1.2600;1.2700
15:13:50.305;1.2600;1.2700
15:11:17.861;1.2600;1.2700
15:10:34.768;1.2700;1.2800
15:06:34.168;1.2500;1.2600
15:05:55.800;1.2500;1.2600
15:04:39.864;1.2400;1.2500
15:01:50.549;1.2400;1.2500
15:00:06.576;1.2500;1.2600
14:54:39.342;1.2400;1.2500
14:49:00.177;1.2500;1.2600
14:48:08.357;1.2400;1.2500
14:46:48.774;1.2500;1.2600
14:45:11.395;1.2500;1.2600
14:44:32.547;1.2400;1.2500
14:36:49.862;1.2500;1.2600
14:33:23.796;1.2600;1.2700
14:32:18.879;1.2500;1.2700
14:31:35.240;1.2600;1.2800
14:30:41.466;1.2500;1.2700
14:28:05.070;1.2500;1.2700
