Time;Bid;Ask
09:31:05.882;6.9800;0.0000
09:30:47.476;6.9900;0.0000
09:28:20.436;6.9900;0.0000
09:26:45.154;6.9900;0.0000
09:25:41.634;7.0000;0.0000
09:21:26.857;7.0100;0.0000
09:20:19.123;7.0200;0.0000
09:19:01.922;7.0100;0.0000
09:18:57.150;7.0000;0.0000
09:17:32.576;7.0000;0.0000
09:16:17.129;7.0100;0.0000
09:15:01.358;7.0100;0.0000
09:13:22.726;7.0000;0.0000
09:12:39.845;6.9900;0.0000
09:11:23.667;6.9900;0.0000
09:10:54.656;6.9800;0.0000
09:07:01.696;6.9800;0.0000
09:06:42.221;6.9700;0.0000
09:03:36.166;6.9800;0.0000
09:00:08.143;6.9900;0.0000
