Time;Bid;Ask
17:23:42.780;2.1700;2.1800
17:22:25.058;2.1600;2.1700
17:21:56.060;2.1800;2.1900
17:20:15.361;2.1700;2.1800
17:18:48.929;2.1600;2.1700
17:17:49.976;2.1600;2.1700
17:16:17.702;2.1500;2.1600
17:15:46.008;2.1500;2.1600
17:14:28.525;2.1600;2.1700
17:12:27.020;2.1700;2.1800
17:11:09.113;2.1700;2.1800
17:10:26.416;2.1800;2.1900
17:09:30.338;2.1700;2.1800
17:07:23.938;2.1700;2.1800
17:06:42.223;2.1700;2.1800
17:05:53.846;2.1800;2.1900
17:03:09.240;2.1700;2.1800
17:02:42.416;2.1600;2.1700
17:01:45.382;2.1600;2.1700
17:00:34.434;2.1500;2.1600
16:59:51.801;2.1400;2.1500
16:57:29.542;2.1300;2.1400
16:56:46.800;2.1300;2.1400
16:55:55.683;2.1400;2.1500
16:54:50.948;2.1500;2.1600
16:53:54.185;2.1600;2.1700
16:52:46.156;2.1500;2.1600
16:50:14.573;2.1700;2.1800
16:49:07.581;2.1800;2.1900
16:48:37.952;2.1900;2.2000
16:47:52.399;2.1900;2.2000
16:46:07.327;2.1800;2.1900
16:45:58.129;2.1700;2.1800
16:44:11.730;2.1800;2.1900
16:43:25.508;2.1800;2.1900
16:42:53.753;2.1800;2.1900
16:41:39.818;2.1800;2.1900
16:39:16.977;2.1900;2.2000
16:38:07.322;2.2100;2.2200
16:37:47.826;2.2000;2.2100
16:35:03.555;2.2100;2.2200
16:34:40.890;2.2000;2.2100
16:33:55.734;2.2200;2.2300
16:32:58.953;2.2200;2.2300
16:31:33.044;2.2100;2.2200
16:30:52.410;2.2000;2.2100
16:29:38.858;2.1900;2.2000
16:28:15.831;2.1900;2.2000
16:27:48.661;2.1800;2.1900
16:25:49.944;2.2000;2.2100
