Time;Bid;Ask
17:05:11.187;2.3100;2.3200
17:04:54.895;2.3200;2.3300
17:03:03.087;2.3100;2.3200
17:01:37.604;2.3200;2.3300
16:59:34.637;2.3100;2.3200
16:55:18.643;2.3100;2.3200
16:50:59.597;2.3000;2.3100
16:47:33.051;2.3000;2.3100
16:44:43.573;2.2900;2.3000
16:42:40.832;2.2700;2.2800
16:41:22.752;2.2800;2.2900
16:40:14.765;2.2900;2.3000
16:39:21.524;2.2800;2.2900
16:36:17.719;2.2700;2.2800
16:35:40.869;2.2900;2.3000
16:33:43.297;2.2700;2.2800
16:32:22.453;2.2600;2.2700
16:31:10.681;2.2600;2.2700
16:30:35.424;2.2500;2.2600
16:29:30.451;2.2600;2.2700
16:28:07.526;2.2500;2.2600
16:25:29.823;2.2400;2.2500
16:23:24.902;2.2300;2.2400
16:21:11.737;2.2400;2.2500
16:20:39.804;2.2500;2.2600
16:19:44.639;2.2500;2.2600
16:17:02.117;2.2400;2.2500
16:16:45.436;2.2500;2.2600
16:15:50.154;2.2400;2.2500
16:13:45.278;2.2400;2.2500
16:09:40.763;2.2400;2.2500
16:08:53.076;2.2400;2.2500
