Time;Bid;Ask
10:33:53.386;3.2500;3.2600
10:30:25.078;3.2600;3.2700
10:28:49.317;3.2600;3.2700
10:26:23.681;3.2600;3.2700
10:21:47.033;3.2700;3.2800
10:18:14.300;3.2600;3.2700
10:16:53.795;3.2500;3.2600
10:15:39.268;3.2500;3.2600
10:12:59.440;3.2600;3.2700
10:11:04.502;3.2700;3.2800
10:10:03.036;3.2600;3.2700
10:09:59.496;3.2700;3.2800
10:08:53.917;3.2400;3.2500
10:06:51.763;3.2400;3.2500
10:05:09.706;3.2400;3.2500
10:04:45.980;3.2400;3.2500
10:03:34.632;3.2500;3.2600
10:02:53.607;3.2500;3.2600
10:00:57.232;3.2600;3.2700
09:59:06.760;3.2700;3.2800
09:58:29.416;3.2600;3.2700
09:57:29.120;3.2700;3.2800
09:55:34.136;3.2600;3.2700
09:54:39.429;3.2600;3.2700
09:53:08.437;3.2700;3.2800
09:49:50.954;3.2800;3.2900
09:48:44.985;3.2800;3.2900
09:47:17.065;3.2900;3.3000
09:46:11.631;3.2800;3.2900
09:45:33.370;3.2900;3.3000
09:44:47.497;3.3000;3.3100
09:43:14.052;3.3100;3.3200
09:42:53.971;3.3200;3.3300
09:41:13.627;3.3200;3.3300
09:40:02.239;3.3300;3.3400
09:39:54.338;3.3200;3.3300
09:38:27.318;3.3200;3.3300
09:36:53.793;3.3200;3.3300
