Time;Bid;Ask
10:19:11.049;0.5700;0.5800
10:17:33.926;0.5800;0.5900
10:13:23.415;0.5900;0.6000
10:12:58.685;0.5900;0.6000
10:09:56.851;0.5800;0.5900
10:07:45.784;0.5800;0.5900
10:05:44.329;0.5800;0.5900
10:04:52.926;0.5900;0.6000
10:00:49.769;0.5900;0.6000
09:57:23.984;0.5800;0.5900
09:56:34.619;0.5800;0.5900
09:55:46.908;0.5800;0.5900
09:54:16.934;0.5700;0.5800
09:51:03.507;0.5800;0.5900
09:50:58.895;0.5900;0.6000
09:49:17.209;0.5900;0.6000
09:48:53.045;0.5800;0.5900
09:47:28.014;0.5900;0.6000
09:46:32.398;0.5800;0.5900
09:45:10.279;0.5900;0.6000
09:44:47.808;0.6000;0.6100
09:43:43.800;0.5900;0.6000
09:42:35.768;0.6000;0.6100
09:41:21.328;0.6100;0.6200
09:40:47.876;0.6200;0.6300
09:39:41.704;0.6100;0.6200
09:38:59.620;0.6000;0.6100
09:37:46.384;0.6100;0.6200
09:36:50.983;0.6000;0.6100
09:35:58.918;0.6100;0.6200
09:33:03.544;0.6100;0.6200
09:32:02.591;0.6200;0.6300
09:31:58.397;0.6100;0.6200
09:30:33.692;0.6200;0.6300
09:27:46.713;0.6200;0.6300
09:24:52.853;0.6100;0.6200
09:23:07.237;0.6000;0.6100
