Time;Bid;Ask
18:01:07.349;11.6100;11.6600
17:58:30.122;11.6200;11.6700
17:55:10.846;11.6300;11.6800
17:50:19.536;11.6400;11.6900
17:48:35.607;11.6700;11.7200
17:44:17.076;11.6600;11.7100
17:43:23.438;11.6700;11.7200
17:42:46.472;11.6600;11.7100
17:40:37.976;11.6400;11.6900
17:39:08.842;11.6300;11.6800
17:38:57.355;11.6400;11.6900
17:36:33.873;11.6500;11.7000
17:34:32.359;11.6700;11.7200
17:32:54.363;11.6800;11.7300
17:30:11.956;11.6800;11.7300
17:28:46.016;11.7000;11.7500
17:23:45.717;11.7200;11.7700
17:21:58.685;11.7600;11.8100
17:20:51.033;11.7600;11.8100
17:17:49.485;11.7500;11.8000
17:16:48.338;11.7400;11.7900
17:14:50.377;11.8500;11.9000
17:13:53.790;11.8500;11.9000
17:10:22.159;11.8200;11.8700
17:09:55.976;11.8600;11.9100
17:08:03.086;11.8900;11.9400
17:07:58.892;11.8700;11.9200
