Time;Bid;Ask
11:17:58.263;2.6600;2.7000
11:16:38.325;2.6600;2.7000
11:14:24.580;2.6600;2.7000
11:13:52.288;2.6700;2.7100
11:11:09.421;2.6600;2.7000
11:10:43.938;2.6500;2.6900
11:08:47.469;2.6500;2.6900
11:06:25.959;2.6500;2.6900
11:05:34.954;2.6500;2.6900
11:03:56.598;2.6400;2.6800
11:02:54.911;2.6500;2.6900
11:01:58.271;2.6700;2.7100
11:00:59.637;2.6500;2.6900
10:58:35.815;2.6400;2.6800
10:57:40.022;2.6200;2.6600
10:56:49.194;2.6300;2.6700
10:55:59.540;2.6400;2.6800
10:54:53.339;2.6400;2.6800
10:53:59.381;2.6500;2.6900
10:52:23.500;2.6400;2.6800
10:51:55.088;2.6300;2.6700
10:50:43.780;2.6300;2.6700
10:49:43.563;2.6200;2.6600
10:48:47.360;2.6300;2.6700
10:47:38.746;2.6400;2.6800
10:46:55.123;2.6400;2.6800
10:45:59.991;2.6300;2.6700
10:44:42.960;2.6200;2.6600
10:43:49.106;2.6200;2.6600
10:42:59.782;2.6400;2.6800
10:41:12.114;2.6700;2.7100
10:40:30.355;2.6800;2.7200
10:39:34.043;2.6900;2.7300
10:38:54.241;2.7000;2.7400
10:37:52.529;2.7100;2.7500
10:36:02.854;2.7200;2.7600
10:33:10.380;2.7100;2.7500
10:31:58.785;2.7200;2.7600
10:30:17.756;2.7300;2.7700
10:29:53.997;2.7400;2.7800
10:27:53.061;2.7400;2.7800
10:24:05.761;2.7500;2.7900
10:23:52.270;2.7600;2.8000
10:21:36.840;2.7500;2.7900
